Hidden City®;333;Canada;2020-01-03;722217471
Pirates &amp Pearls™;485;Canada;2020-01-03;1241322027
Mahjong Journey®;639;Canada;2020-01-03;938207958
Jewels of Rome;880;Canada;2020-01-03;1436038639
Mahjong Journey®;571;Frankrike;2020-01-03;938207958
Hidden City®;633;Frankrike;2020-01-03;722217471
Homicide Squad: Hidden Crimes;788;Frankrike;2020-01-03;1179007417
Survivors: the Quest®;965;Frankrike;2020-01-03;937737946
Jewels of Rome;395;Australien;2020-01-03;1436038639
Hidden City®;433;Australien;2020-01-03;722217471
Mahjong Journey®;789;Australien;2020-01-03;938207958
Farm Clan®: Farm Life Adventure;817;Australien;2020-01-03;669985678
Homicide Squad: Hidden Crimes;866;Australien;2020-01-03;1179007417
The Secret Society®;896;Australien;2020-01-03;542180079
Hidden City®;340;Italien;2020-01-03;722217471
Jewels of Rome;952;Italien;2020-01-03;1436038639
Jewels of Rome;192;Holland;2020-01-03;1436038639
Survivors: the Quest®;561;Holland;2020-01-03;937737946
Hidden City®;667;Holland;2020-01-03;722217471
Hidden City®;210;Spanien;2020-01-03;722217471
Mahjong Journey®;493;Spanien;2020-01-03;938207958
Survivors: the Quest®;684;Spanien;2020-01-03;937737946
Hidden City®;414;Kina;2020-01-03;722217471
Homicide Squad: Hidden Crimes;716;Kina;2020-01-03;1179007417
Jewels of Rome;957;Kina;2020-01-03;1436038639
Hidden City®;270;Korea;2020-01-03;722217471
Homicide Squad: Hidden Crimes;440;Korea;2020-01-03;1179007417
Jewels of Rome;681;Korea;2020-01-03;1436038639
Mahjong Journey®;912;Korea;2020-01-03;938207958
Hidden City®;117;Ryssland;2020-01-03;722217471
Jewels of Rome;198;Ryssland;2020-01-03;1436038639
Pirates &amp Pearls™;385;Ryssland;2020-01-03;1241322027
Survivors: the Quest®;553;Ryssland;2020-01-03;937737946
Virtual City Playground®: Building Tycoon;805;Ryssland;2020-01-03;447763775
Hidden City®;355;Brasilien;2020-01-03;722217471
Mahjong Journey®;391;Brasilien;2020-01-03;938207958
Jewels of Rome;589;Brasilien;2020-01-03;1436038639
Survivors: the Quest®;699;Brasilien;2020-01-03;937737946
Twin Moons®;912;Brasilien;2020-01-03;1151831172
Hidden City®;276;USA;2020-01-04;722217471
Mahjong Journey®;358;USA;2020-01-04;938207958
Jewels of Rome;580;USA;2020-01-04;1436038639
Hidden City®;208;Japan;2020-01-04;722217471
Homicide Squad: Hidden Crimes;625;Japan;2020-01-04;1179007417
Jewels of Rome;719;Japan;2020-01-04;1436038639
Mahjong Journey®;867;Japan;2020-01-04;938207958
Survivors: the Quest®;520;UK;2020-01-04;937737946
Mahjong Journey®;623;UK;2020-01-04;938207958
Hidden City®;666;UK;2020-01-04;722217471
Jewels of Rome;915;UK;2020-01-04;1436038639
Hidden City®;437;Tyskland;2020-01-04;722217471
Jewels of Rome;529;Tyskland;2020-01-04;1436038639
The Secret Society®;553;Tyskland;2020-01-04;542180079
Pirates &amp Pearls™;797;Tyskland;2020-01-04;1241322027
Hidden City®;374;Canada;2020-01-04;722217471
Mahjong Journey®;477;Canada;2020-01-04;938207958
Jewels of Rome;762;Canada;2020-01-04;1436038639
Pirates &amp Pearls™;887;Canada;2020-01-04;1241322027
Mahjong Journey®;538;Frankrike;2020-01-04;938207958
Hidden City®;552;Frankrike;2020-01-04;722217471
Virtual City Playground®: Building Tycoon;630;Frankrike;2020-01-04;447763775
Letters From Nowhere®: A Hidden Object Mystery;765;Frankrike;2020-01-04;663329194
Homicide Squad: Hidden Crimes;829;Frankrike;2020-01-04;1179007417
Jewels of Rome;193;Australien;2020-01-04;1436038639
Hidden City®;516;Australien;2020-01-04;722217471
Survivors: the Quest®;630;Australien;2020-01-04;937737946
Match Town Makeover;727;Australien;2020-01-04;1465579575
Homicide Squad: Hidden Crimes;936;Australien;2020-01-04;1179007417
Survivors: the Quest®;319;Italien;2020-01-04;937737946
Hidden City®;500;Italien;2020-01-04;722217471
Jewels of Rome;743;Italien;2020-01-04;1436038639
Jewels of Rome;371;Holland;2020-01-04;1436038639
Hidden City®;415;Holland;2020-01-04;722217471
Survivors: the Quest®;788;Holland;2020-01-04;937737946
Hidden City®;184;Spanien;2020-01-04;722217471
Survivors: the Quest®;649;Spanien;2020-01-04;937737946
Mahjong Journey®;753;Spanien;2020-01-04;938207958
Hidden City®;413;Kina;2020-01-04;722217471
Homicide Squad: Hidden Crimes;707;Kina;2020-01-04;1179007417
Jewels of Rome;934;Kina;2020-01-04;1436038639
Hidden City®;271;Korea;2020-01-04;722217471
Homicide Squad: Hidden Crimes;542;Korea;2020-01-04;1179007417
Jewels of Rome;758;Korea;2020-01-04;1436038639
Hidden City®;107;Ryssland;2020-01-04;722217471
Jewels of Rome;280;Ryssland;2020-01-04;1436038639
Pirates &amp Pearls™;534;Ryssland;2020-01-04;1241322027
Survivors: the Quest®;567;Ryssland;2020-01-04;937737946
Virtual City Playground®: Building Tycoon;788;Ryssland;2020-01-04;447763775
Mahjong Journey®;319;Brasilien;2020-01-04;938207958
Hidden City®;471;Brasilien;2020-01-04;722217471
The Island Castaway®: Lost World™;596;Brasilien;2020-01-04;767324855
Twin Moons®;938;Brasilien;2020-01-04;1151831172
Jewels of Rome;953;Brasilien;2020-01-04;1436038639
Hidden City®;283;USA;2020-01-05;722217471
Mahjong Journey®;345;USA;2020-01-05;938207958
Jewels of Rome;546;USA;2020-01-05;1436038639
The Secret Society®;883;USA;2020-01-05;542180079
Hidden City®;187;Japan;2020-01-05;722217471
Jewels of Rome;614;Japan;2020-01-05;1436038639
Homicide Squad: Hidden Crimes;651;Japan;2020-01-05;1179007417
Mahjong Journey®;842;Japan;2020-01-05;938207958
Hidden City®;561;UK;2020-01-05;722217471
Survivors: the Quest®;643;UK;2020-01-05;937737946
Mahjong Journey®;961;UK;2020-01-05;938207958
Hidden City®;425;Tyskland;2020-01-05;722217471
Jewels of Rome;484;Tyskland;2020-01-05;1436038639
The Secret Society®;782;Tyskland;2020-01-05;542180079
Supermarket Mania® Journey;847;Tyskland;2020-01-05;1019149311
The Hidden Treasures;899;Tyskland;2020-01-05;1466926109
Mahjong Journey®;202;Canada;2020-01-05;938207958
Hidden City®;294;Canada;2020-01-05;722217471
Jewels of Rome;453;Canada;2020-01-05;1436038639
Pirates &amp Pearls™;869;Canada;2020-01-05;1241322027
Hidden City®;493;Frankrike;2020-01-05;722217471
Mahjong Journey®;712;Frankrike;2020-01-05;938207958
Letters From Nowhere®: A Hidden Object Mystery;867;Frankrike;2020-01-05;663329194
Survivors: the Quest®;936;Frankrike;2020-01-05;937737946
Pirates &amp Pearls™;975;Frankrike;2020-01-05;1241322027
Jewels of Rome;227;Australien;2020-01-05;1436038639
Hidden City®;559;Australien;2020-01-05;722217471
Pirates &amp Pearls™;673;Australien;2020-01-05;1241322027
Survivors: the Quest®;738;Australien;2020-01-05;937737946
Match Town Makeover;908;Australien;2020-01-05;1465579575
The Secret Society®;983;Australien;2020-01-05;542180079
Hidden City®;357;Italien;2020-01-05;722217471
Survivors: the Quest®;459;Italien;2020-01-05;937737946
Jewels of Rome;941;Italien;2020-01-05;1436038639
Jewels of Rome;418;Holland;2020-01-05;1436038639
Hidden City®;684;Holland;2020-01-05;722217471
Hidden City®;129;Spanien;2020-01-05;722217471
Jewels of Rome;469;Spanien;2020-01-05;1436038639
Survivors: the Quest®;831;Spanien;2020-01-05;937737946
Hidden City®;385;Kina;2020-01-05;722217471
Homicide Squad: Hidden Crimes;702;Kina;2020-01-05;1179007417
Jewels of Rome;887;Kina;2020-01-05;1436038639
Hidden City®;230;Korea;2020-01-05;722217471
Homicide Squad: Hidden Crimes;598;Korea;2020-01-05;1179007417
Jewels of Rome;719;Korea;2020-01-05;1436038639
The Secret Society®;729;Korea;2020-01-05;542180079
Hidden City®;92;Ryssland;2020-01-05;722217471
Jewels of Rome;299;Ryssland;2020-01-05;1436038639
Pirates &amp Pearls™;491;Ryssland;2020-01-05;1241322027
Survivors: the Quest®;795;Ryssland;2020-01-05;937737946
Mahjong Journey®;300;Brasilien;2020-01-05;938207958
Hidden City®;399;Brasilien;2020-01-05;722217471
The Island Castaway®: Lost World™;526;Brasilien;2020-01-05;767324855
Hidden City®;233;USA;2020-01-06;722217471
Mahjong Journey®;359;USA;2020-01-06;938207958
Jewels of Rome;495;USA;2020-01-06;1436038639
Hidden City®;172;Japan;2020-01-06;722217471
Jewels of Rome;577;Japan;2020-01-06;1436038639
Homicide Squad: Hidden Crimes;599;Japan;2020-01-06;1179007417
Mahjong Journey®;828;Japan;2020-01-06;938207958
Hidden City®;477;UK;2020-01-06;722217471
Mahjong Journey®;528;UK;2020-01-06;938207958
Jewels of Rome;825;UK;2020-01-06;1436038639
Survivors: the Quest®;890;UK;2020-01-06;937737946
Jewels of Rome;287;Tyskland;2020-01-06;1436038639
Hidden City®;311;Tyskland;2020-01-06;722217471
The Hidden Treasures;657;Tyskland;2020-01-06;1466926109
Supermarket Mania® Journey;897;Tyskland;2020-01-06;1019149311
Survivors: the Quest®;907;Tyskland;2020-01-06;937737946
Hidden City®;303;Canada;2020-01-06;722217471
Mahjong Journey®;379;Canada;2020-01-06;938207958
Jewels of Rome;513;Canada;2020-01-06;1436038639
Hidden City®;331;Frankrike;2020-01-06;722217471
Virtual City Playground®: Building Tycoon;568;Frankrike;2020-01-06;447763775
Jewels of Rome;608;Frankrike;2020-01-06;1436038639
Mahjong Journey®;787;Frankrike;2020-01-06;938207958
Jewels of Rome;358;Australien;2020-01-06;1436038639
Hidden City®;401;Australien;2020-01-06;722217471
Pirates &amp Pearls™;482;Australien;2020-01-06;1241322027
Mahjong Journey®;683;Australien;2020-01-06;938207958
Survivors: the Quest®;694;Australien;2020-01-06;937737946
Hidden City®;330;Italien;2020-01-06;722217471
Survivors: the Quest®;511;Italien;2020-01-06;937737946
Jewels of Rome;751;Italien;2020-01-06;1436038639
Homicide Squad: Hidden Crimes;988;Italien;2020-01-06;1179007417
Mahjong Journey®;994;Italien;2020-01-06;938207958
Jewels of Rome;87;Holland;2020-01-06;1436038639
Hidden City®;412;Holland;2020-01-06;722217471
Survivors: the Quest®;842;Holland;2020-01-06;937737946
Pirates &amp Pearls™;930;Holland;2020-01-06;1241322027
Hidden City®;146;Spanien;2020-01-06;722217471
Survivors: the Quest®;699;Spanien;2020-01-06;937737946
Jewels of Rome;763;Spanien;2020-01-06;1436038639
Hidden City®;365;Kina;2020-01-06;722217471
Homicide Squad: Hidden Crimes;732;Kina;2020-01-06;1179007417
Jewels of Rome;756;Kina;2020-01-06;1436038639
Hidden City®;213;Korea;2020-01-06;722217471
Jewels of Rome;285;Korea;2020-01-06;1436038639
Homicide Squad: Hidden Crimes;325;Korea;2020-01-06;1179007417
The Secret Society®;734;Korea;2020-01-06;542180079
Survivors: the Quest®;880;Korea;2020-01-06;937737946
Hidden City®;97;Ryssland;2020-01-06;722217471
Jewels of Rome;343;Ryssland;2020-01-06;1436038639
Pirates &amp Pearls™;515;Ryssland;2020-01-06;1241322027
Survivors: the Quest®;648;Ryssland;2020-01-06;937737946
Homicide Squad: Hidden Crimes;860;Ryssland;2020-01-06;1179007417
Hidden City®;162;Brasilien;2020-01-06;722217471
Mahjong Journey®;565;Brasilien;2020-01-06;938207958
Twin Moons®;603;Brasilien;2020-01-06;1151831172
The Island Castaway®: Lost World™;831;Brasilien;2020-01-06;767324855
Hidden City®;278;USA;2020-01-07;722217471
Mahjong Journey®;358;USA;2020-01-07;938207958
Jewels of Rome;516;USA;2020-01-07;1436038639
Homicide Squad: Hidden Crimes;839;USA;2020-01-07;1179007417
The Secret Society®;846;USA;2020-01-07;542180079
Hidden City®;193;Japan;2020-01-07;722217471
Jewels of Rome;521;Japan;2020-01-07;1436038639
Homicide Squad: Hidden Crimes;616;Japan;2020-01-07;1179007417
Mahjong Journey®;754;Japan;2020-01-07;938207958
The Secret Society®;901;Japan;2020-01-07;542180079
Hidden City®;626;UK;2020-01-07;722217471
Mahjong Journey®;683;UK;2020-01-07;938207958
Jewels of Rome;732;UK;2020-01-07;1436038639
Survivors: the Quest®;793;UK;2020-01-07;937737946
Jewels of Rome;355;Tyskland;2020-01-07;1436038639
Hidden City®;361;Tyskland;2020-01-07;722217471
Supermarket Mania® Journey;728;Tyskland;2020-01-07;1019149311
Survivors: the Quest®;822;Tyskland;2020-01-07;937737946
Mahjong Journey®;833;Tyskland;2020-01-07;938207958
Homicide Squad: Hidden Crimes;888;Tyskland;2020-01-07;1179007417
The Hidden Treasures;899;Tyskland;2020-01-07;1466926109
Pirates &amp Pearls™;952;Tyskland;2020-01-07;1241322027
Hidden City®;402;Canada;2020-01-07;722217471
Mahjong Journey®;439;Canada;2020-01-07;938207958
Jewels of Rome;461;Canada;2020-01-07;1436038639
Survivors: the Quest®;833;Canada;2020-01-07;937737946
Hidden City®;377;Frankrike;2020-01-07;722217471
Mahjong Journey®;390;Frankrike;2020-01-07;938207958
Jewels of Rome;864;Frankrike;2020-01-07;1436038639
Letters From Nowhere®: A Hidden Object Mystery;867;Frankrike;2020-01-07;663329194
Virtual City Playground®: Building Tycoon;934;Frankrike;2020-01-07;447763775
Jewels of Rome;348;Australien;2020-01-07;1436038639
Letters From Nowhere®: A Hidden Object Mystery;393;Australien;2020-01-07;663329194
Hidden City®;446;Australien;2020-01-07;722217471
Pirates &amp Pearls™;740;Australien;2020-01-07;1241322027
Survivors: the Quest®;877;Australien;2020-01-07;937737946
Match Town Makeover;893;Australien;2020-01-07;1465579575
Survivors: the Quest®;292;Italien;2020-01-07;937737946
Hidden City®;377;Italien;2020-01-07;722217471
Jewels of Rome;579;Italien;2020-01-07;1436038639
Jewels of Rome;178;Holland;2020-01-07;1436038639
Hidden City®;557;Holland;2020-01-07;722217471
Hidden City®;203;Spanien;2020-01-07;722217471
Survivors: the Quest®;843;Spanien;2020-01-07;937737946
Farm Clan®: Farm Life Adventure;850;Spanien;2020-01-07;669985678
Hidden City®;382;Kina;2020-01-07;722217471
Jewels of Rome;701;Kina;2020-01-07;1436038639
Homicide Squad: Hidden Crimes;730;Kina;2020-01-07;1179007417
Hidden City®;222;Korea;2020-01-07;722217471
Homicide Squad: Hidden Crimes;359;Korea;2020-01-07;1179007417
Jewels of Rome;424;Korea;2020-01-07;1436038639
Survivors: the Quest®;734;Korea;2020-01-07;937737946
Mystery of the Opera®;825;Korea;2020-01-07;1265270522
Pirates &amp Pearls™;984;Korea;2020-01-07;1241322027
Hidden City®;104;Ryssland;2020-01-07;722217471
Jewels of Rome;339;Ryssland;2020-01-07;1436038639
Pirates &amp Pearls™;564;Ryssland;2020-01-07;1241322027
Survivors: the Quest®;745;Ryssland;2020-01-07;937737946
Mahjong Journey®;933;Ryssland;2020-01-07;938207958
Hidden City®;239;Brasilien;2020-01-07;722217471
Supermarket Mania® Journey;542;Brasilien;2020-01-07;1019149311
Mahjong Journey®;698;Brasilien;2020-01-07;938207958
Twin Moons®;931;Brasilien;2020-01-07;1151831172
Survivors: the Quest®;979;Brasilien;2020-01-07;937737946
The Island Castaway®: Lost World™;990;Brasilien;2020-01-07;767324855
Hidden City®;254;USA;2020-01-08;722217471
Mahjong Journey®;309;USA;2020-01-08;938207958
Jewels of Rome;477;USA;2020-01-08;1436038639
Homicide Squad: Hidden Crimes;881;USA;2020-01-08;1179007417
Pirates &amp Pearls™;940;USA;2020-01-08;1241322027
The Secret Society®;948;USA;2020-01-08;542180079
Hidden City®;187;Japan;2020-01-08;722217471
Jewels of Rome;522;Japan;2020-01-08;1436038639
Homicide Squad: Hidden Crimes;594;Japan;2020-01-08;1179007417
Mahjong Journey®;731;Japan;2020-01-08;938207958
Survivors: the Quest®;546;UK;2020-01-08;937737946
Hidden City®;591;UK;2020-01-08;722217471
Mahjong Journey®;615;UK;2020-01-08;938207958
Jewels of Rome;875;UK;2020-01-08;1436038639
Homicide Squad: Hidden Crimes;908;UK;2020-01-08;1179007417
Jewels of Rome;308;Tyskland;2020-01-08;1436038639
Hidden City®;439;Tyskland;2020-01-08;722217471
Survivors: the Quest®;806;Tyskland;2020-01-08;937737946
Mahjong Journey®;903;Tyskland;2020-01-08;938207958
Jewels of Rome;411;Canada;2020-01-08;1436038639
Hidden City®;566;Canada;2020-01-08;722217471
Mahjong Journey®;729;Canada;2020-01-08;938207958
Jewels of Rome;262;Frankrike;2020-01-08;1436038639
Hidden City®;392;Frankrike;2020-01-08;722217471
Mahjong Journey®;487;Frankrike;2020-01-08;938207958
Survivors: the Quest®;905;Frankrike;2020-01-08;937737946
Letters From Nowhere®: A Hidden Object Mystery;270;Australien;2020-01-08;663329194
Jewels of Rome;422;Australien;2020-01-08;1436038639
Hidden City®;457;Australien;2020-01-08;722217471
Mahjong Journey®;465;Australien;2020-01-08;938207958
Survivors: the Quest®;924;Australien;2020-01-08;937737946
Hidden City®;273;Italien;2020-01-08;722217471
Jewels of Rome;437;Italien;2020-01-08;1436038639
Survivors: the Quest®;506;Italien;2020-01-08;937737946
Jewels of Rome;316;Holland;2020-01-08;1436038639
Hidden City®;640;Holland;2020-01-08;722217471
Hidden City®;223;Spanien;2020-01-08;722217471
Hidden City®;396;Kina;2020-01-08;722217471
Homicide Squad: Hidden Crimes;726;Kina;2020-01-08;1179007417
Jewels of Rome;727;Kina;2020-01-08;1436038639
Homicide Squad: Hidden Crimes;223;Korea;2020-01-08;1179007417
Hidden City®;278;Korea;2020-01-08;722217471
Jewels of Rome;514;Korea;2020-01-08;1436038639
The Secret Society®;793;Korea;2020-01-08;542180079
Survivors: the Quest®;852;Korea;2020-01-08;937737946
Hidden City®;106;Ryssland;2020-01-08;722217471
Jewels of Rome;311;Ryssland;2020-01-08;1436038639
Pirates &amp Pearls™;517;Ryssland;2020-01-08;1241322027
The Secret Society®;580;Ryssland;2020-01-08;542180079
Twin Moons®;859;Ryssland;2020-01-08;1151831172
Survivors: the Quest®;885;Ryssland;2020-01-08;937737946
Mahjong Journey®;924;Ryssland;2020-01-08;938207958
Farm Clan®: Farm Life Adventure;993;Ryssland;2020-01-08;669985678
Survivors: the Quest®;231;Brasilien;2020-01-08;937737946
Supermarket Mania® Journey;276;Brasilien;2020-01-08;1019149311
Hidden City®;475;Brasilien;2020-01-08;722217471
Farm Clan®: Farm Life Adventure;552;Brasilien;2020-01-08;669985678
Hidden City®;235;USA;2020-01-09;722217471
Mahjong Journey®;287;USA;2020-01-09;938207958
Jewels of Rome;483;USA;2020-01-09;1436038639
The Secret Society®;814;USA;2020-01-09;542180079
Pirates &amp Pearls™;927;USA;2020-01-09;1241322027
Hidden City®;176;Japan;2020-01-09;722217471
Jewels of Rome;579;Japan;2020-01-09;1436038639
Homicide Squad: Hidden Crimes;614;Japan;2020-01-09;1179007417
Mahjong Journey®;708;Japan;2020-01-09;938207958
Hidden City®;400;UK;2020-01-09;722217471
Survivors: the Quest®;520;UK;2020-01-09;937737946
Mahjong Journey®;941;UK;2020-01-09;938207958
Hidden City®;390;Tyskland;2020-01-09;722217471
Jewels of Rome;419;Tyskland;2020-01-09;1436038639
The Hidden Treasures;827;Tyskland;2020-01-09;1466926109
Jewels of Rome;363;Canada;2020-01-09;1436038639
Hidden City®;476;Canada;2020-01-09;722217471
Mahjong Journey®;482;Canada;2020-01-09;938207958
Hidden City®;331;Frankrike;2020-01-09;722217471
Jewels of Rome;415;Frankrike;2020-01-09;1436038639
Mahjong Journey®;576;Frankrike;2020-01-09;938207958
Pirates &amp Pearls™;791;Frankrike;2020-01-09;1241322027
1435593161;929;Frankrike;2020-01-09;1435593161
Letters From Nowhere®: A Hidden Object Mystery;991;Frankrike;2020-01-09;663329194
Jewels of Rome;306;Australien;2020-01-09;1436038639
Mahjong Journey®;548;Australien;2020-01-09;938207958
Letters From Nowhere®: A Hidden Object Mystery;561;Australien;2020-01-09;663329194
Hidden City®;717;Australien;2020-01-09;722217471
Match Town Makeover;892;Australien;2020-01-09;1465579575
Hidden City®;334;Italien;2020-01-09;722217471
Jewels of Rome;456;Italien;2020-01-09;1436038639
Survivors: the Quest®;829;Italien;2020-01-09;937737946
The Hidden Treasures;937;Italien;2020-01-09;1466926109
Jewels of Rome;441;Holland;2020-01-09;1436038639
Hidden City®;969;Holland;2020-01-09;722217471
Hidden City®;255;Spanien;2020-01-09;722217471
Survivors: the Quest®;736;Spanien;2020-01-09;937737946
Hidden City®;380;Kina;2020-01-09;722217471
Homicide Squad: Hidden Crimes;732;Kina;2020-01-09;1179007417
Jewels of Rome;780;Kina;2020-01-09;1436038639
Mahjong Journey®;990;Kina;2020-01-09;938207958
Hidden City®;181;Korea;2020-01-09;722217471
Homicide Squad: Hidden Crimes;312;Korea;2020-01-09;1179007417
Survivors: the Quest®;680;Korea;2020-01-09;937737946
