Speltitel;Placering;Land;Datum;GameId
Mahjong Journey®;481;Korea;2018-01-03;938207958
The Secret Society®;557;Korea;2018-01-03;542180079
Mystery of the Opera®;600;Korea;2018-01-03;1265270522
Homicide Squad: Hidden Crimes;877;Korea;2018-01-03;1179007417
Survivors: the Quest®;943;Korea;2018-01-03;937737946
Hidden City®;86;Ryssland;2018-01-03;722217471
The Secret Society®;550;Ryssland;2018-01-03;542180079
Supermarket Mania® Journey;845;Ryssland;2018-01-03;1019149311
Mahjong Journey®;886;Ryssland;2018-01-03;938207958
Hidden City®;412;Brasilien;2018-01-03;722217471
Mahjong Journey®;496;Brasilien;2018-01-03;938207958
The Secret Society®;903;Brasilien;2018-01-03;542180079
Supermarket Management 2 (Full);930;Brasilien;2018-01-03;603131796
Hidden City®;145;USA;2018-01-04;722217471
Mahjong Journey®;444;USA;2018-01-04;938207958
Survivors: the Quest®;735;USA;2018-01-04;937737946
Supermarket Mania® Journey;869;USA;2018-01-04;1019149311
Hidden City®;417;UK;2018-01-04;722217471
Survivors: the Quest®;744;UK;2018-01-04;937737946
Mahjong Journey®;806;UK;2018-01-04;938207958
Hidden City®;227;Tyskland;2018-01-04;722217471
Survivors: the Quest®;983;Tyskland;2018-01-04;937737946
Hidden City®;409;Canada;2018-01-04;722217471
Survivors: the Quest®;688;Canada;2018-01-04;937737946
Hidden City®;411;Frankrike;2018-01-04;722217471
Supermarket Mania® Journey;917;Frankrike;2018-01-04;1019149311
Mahjong Journey®;922;Frankrike;2018-01-04;938207958
Hidden City®;33;Japan;2018-01-04;722217471
The Secret Society®;454;Japan;2018-01-04;542180079
Mahjong Journey®;536;Japan;2018-01-04;938207958
Twin Moons®;724;Japan;2018-01-04;1151831172
Mystery of the Opera®;903;Japan;2018-01-04;1265270522
Hidden City®;348;Australien;2018-01-04;722217471
Survivors: the Quest®;350;Australien;2018-01-04;937737946
Mahjong Journey®;644;Australien;2018-01-04;938207958
The Secret Society®;786;Australien;2018-01-04;542180079
Hidden City®;304;Italien;2018-01-04;722217471
Mahjong Journey®;510;Italien;2018-01-04;938207958
The Secret Society®;819;Holland;2018-01-04;542180079
Hidden City®;928;Holland;2018-01-04;722217471
Hidden City®;287;Spanien;2018-01-04;722217471
The Secret Society®;462;Spanien;2018-01-04;542180079
Hidden City®;191;Kina;2018-01-04;722217471
Survivors: the Quest®;222;Kina;2018-01-04;937737946
Hidden City®;23;Korea;2018-01-04;722217471
Mahjong Journey®;440;Korea;2018-01-04;938207958
The Secret Society®;529;Korea;2018-01-04;542180079
The Paranormal Society™;819;Korea;2018-01-04;990652974
Mystery of the Opera®;866;Korea;2018-01-04;1265270522
Survivors: the Quest®;989;Korea;2018-01-04;937737946
Hidden City®;68;Ryssland;2018-01-04;722217471
The Secret Society®;506;Ryssland;2018-01-04;542180079
Mahjong Journey®;791;Ryssland;2018-01-04;938207958
Supermarket Mania® Journey;795;Ryssland;2018-01-04;1019149311
Survivors: the Quest®;897;Ryssland;2018-01-04;937737946
Hidden City®;412;Brasilien;2018-01-04;722217471
Mahjong Journey®;452;Brasilien;2018-01-04;938207958
The Secret Society®;921;Brasilien;2018-01-04;542180079
Hidden City®;150;USA;2018-01-05;722217471
Mahjong Journey®;498;USA;2018-01-05;938207958
Survivors: the Quest®;706;USA;2018-01-05;937737946
Supermarket Mania® Journey;907;USA;2018-01-05;1019149311
Hidden City®;386;UK;2018-01-05;722217471
Survivors: the Quest®;626;UK;2018-01-05;937737946
Mahjong Journey®;817;UK;2018-01-05;938207958
Hidden City®;219;Tyskland;2018-01-05;722217471
Survivors: the Quest®;952;Tyskland;2018-01-05;937737946
Hidden City®;393;Canada;2018-01-05;722217471
Survivors: the Quest®;741;Canada;2018-01-05;937737946
Hidden City®;387;Frankrike;2018-01-05;722217471
Supermarket Mania® Journey;893;Frankrike;2018-01-05;1019149311
Hidden City®;26;Japan;2018-01-05;722217471
Mahjong Journey®;508;Japan;2018-01-05;938207958
The Secret Society®;517;Japan;2018-01-05;542180079
Twin Moons®;800;Japan;2018-01-05;1151831172
Survivors: the Quest®;307;Australien;2018-01-05;937737946
Hidden City®;406;Australien;2018-01-05;722217471
Mahjong Journey®;701;Australien;2018-01-05;938207958
Hidden City®;279;Italien;2018-01-05;722217471
Mahjong Journey®;564;Italien;2018-01-05;938207958
The Secret Society®;701;Holland;2018-01-05;542180079
Hidden City®;206;Spanien;2018-01-05;722217471
The Secret Society®;393;Spanien;2018-01-05;542180079
Hidden City®;226;Kina;2018-01-05;722217471
Survivors: the Quest®;275;Kina;2018-01-05;937737946
Hidden City®;25;Korea;2018-01-05;722217471
Mahjong Journey®;508;Korea;2018-01-05;938207958
The Secret Society®;529;Korea;2018-01-05;542180079
The Paranormal Society™;894;Korea;2018-01-05;990652974
Hidden City®;61;Ryssland;2018-01-05;722217471
The Secret Society®;493;Ryssland;2018-01-05;542180079
Supermarket Mania® Journey;759;Ryssland;2018-01-05;1019149311
Mahjong Journey®;899;Ryssland;2018-01-05;938207958
Survivors: the Quest®;951;Ryssland;2018-01-05;937737946
Rush;301;Brasilien;2018-01-05;1257043104
Blitz Brigade;524;Brasilien;2018-01-05;580175049
Hidden City®;136;USA;2018-01-06;722217471
Mahjong Journey®;493;USA;2018-01-06;938207958
Survivors: the Quest®;717;USA;2018-01-06;937737946
Supermarket Mania® Journey;960;USA;2018-01-06;1019149311
Hidden City®;408;UK;2018-01-06;722217471
Survivors: the Quest®;672;UK;2018-01-06;937737946
Mahjong Journey®;842;UK;2018-01-06;938207958
Hidden City®;183;Tyskland;2018-01-06;722217471
Hidden City®;386;Canada;2018-01-06;722217471
Survivors: the Quest®;577;Canada;2018-01-06;937737946
Mahjong Journey®;899;Canada;2018-01-06;938207958
Hidden City®;392;Frankrike;2018-01-06;722217471
Mahjong Journey®;929;Frankrike;2018-01-06;938207958
Hidden City®;24;Japan;2018-01-06;722217471
The Secret Society®;369;Japan;2018-01-06;542180079
Mahjong Journey®;510;Japan;2018-01-06;938207958
Twin Moons®;614;Japan;2018-01-06;1151831172
Survivors: the Quest®;252;Australien;2018-01-06;937737946
Hidden City®;417;Australien;2018-01-06;722217471
The Secret Society®;623;Australien;2018-01-06;542180079
Mahjong Journey®;712;Australien;2018-01-06;938207958
Hidden City®;243;Italien;2018-01-06;722217471
Mahjong Journey®;429;Italien;2018-01-06;938207958
Hidden City®;217;Spanien;2018-01-06;722217471
The Secret Society®;456;Spanien;2018-01-06;542180079
Hidden City®;207;Kina;2018-01-06;722217471
Survivors: the Quest®;548;Kina;2018-01-06;937737946
Hidden City®;24;Korea;2018-01-06;722217471
Mahjong Journey®;599;Korea;2018-01-06;938207958
The Secret Society®;602;Korea;2018-01-06;542180079
The Paranormal Society™;1000;Korea;2018-01-06;990652974
Hidden City®;60;Ryssland;2018-01-06;722217471
The Secret Society®;461;Ryssland;2018-01-06;542180079
Supermarket Mania® Journey;735;Ryssland;2018-01-06;1019149311
Mahjong Journey®;932;Ryssland;2018-01-06;938207958
Survivors: the Quest®;980;Ryssland;2018-01-06;937737946
War Machines: 3D Tank Shooting;235;Brasilien;2018-01-06;1058528141
Angry Birds Match;295;Brasilien;2018-01-06;1144401880
My Virtual Pet - Cute Animals Free Game for Kids;736;Brasilien;2018-01-06;599980941
Hidden City®;154;USA;2018-01-07;722217471
Mahjong Journey®;510;USA;2018-01-07;938207958
Survivors: the Quest®;704;USA;2018-01-07;937737946
Supermarket Mania® Journey;898;USA;2018-01-07;1019149311
Hidden City®;500;UK;2018-01-07;722217471
Hidden City®;501;UK;2018-01-07;722217471
Survivors: the Quest®;622;UK;2018-01-07;937737946
Mahjong Journey®;801;UK;2018-01-07;938207958
Hidden City®;174;Tyskland;2018-01-07;722217471
Hidden City®;411;Canada;2018-01-07;722217471
Survivors: the Quest®;534;Canada;2018-01-07;937737946
Hidden City®;376;Frankrike;2018-01-07;722217471
Hidden City®;32;Japan;2018-01-07;722217471
The Secret Society®;411;Japan;2018-01-07;542180079
Mahjong Journey®;473;Japan;2018-01-07;938207958
Twin Moons®;499;Japan;2018-01-07;1151831172
Homicide Squad: Hidden Crimes;830;Japan;2018-01-07;1179007417
Survivors: the Quest®;360;Australien;2018-01-07;937737946
Hidden City®;460;Australien;2018-01-07;722217471
The Secret Society®;577;Australien;2018-01-07;542180079
Mahjong Journey®;650;Australien;2018-01-07;938207958
Hidden City®;248;Italien;2018-01-07;722217471
Mahjong Journey®;451;Italien;2018-01-07;938207958
The Secret Society®;874;Holland;2018-01-07;542180079
Hidden City®;319;Spanien;2018-01-07;722217471
The Secret Society®;689;Spanien;2018-01-07;542180079
Hidden City®;187;Kina;2018-01-07;722217471
Hidden City®;28;Korea;2018-01-07;722217471
The Secret Society®;637;Korea;2018-01-07;542180079
Mahjong Journey®;661;Korea;2018-01-07;938207958
Homicide Squad: Hidden Crimes;917;Korea;2018-01-07;1179007417
Hidden City®;58;Ryssland;2018-01-07;722217471
The Secret Society®;495;Ryssland;2018-01-07;542180079
Supermarket Mania® Journey;709;Ryssland;2018-01-07;1019149311
Move-it! The Game of Charades;232;Brasilien;2018-01-07;494110617
Rayman Adventures;254;Brasilien;2018-01-07;1043589663
Hidden City®;124;USA;2018-01-08;722217471
Mahjong Journey®;498;USA;2018-01-08;938207958
Survivors: the Quest®;725;USA;2018-01-08;937737946
Supermarket Mania® Journey;899;USA;2018-01-08;1019149311
Hidden City®;387;UK;2018-01-08;722217471
Survivors: the Quest®;492;UK;2018-01-08;937737946
Mahjong Journey®;721;UK;2018-01-08;938207958
Hidden City®;170;Tyskland;2018-01-08;722217471
Survivors: the Quest®;925;Tyskland;2018-01-08;937737946
Hidden City®;323;Canada;2018-01-08;722217471
Survivors: the Quest®;485;Canada;2018-01-08;937737946
Hidden City®;363;Frankrike;2018-01-08;722217471
Mahjong Journey®;902;Frankrike;2018-01-08;938207958
Hidden City®;38;Japan;2018-01-08;722217471
The Secret Society®;435;Japan;2018-01-08;542180079
Twin Moons®;503;Japan;2018-01-08;1151831172
Mahjong Journey®;515;Japan;2018-01-08;938207958
Homicide Squad: Hidden Crimes;760;Japan;2018-01-08;1179007417
Survivors: the Quest®;377;Australien;2018-01-08;937737946
Hidden City®;443;Australien;2018-01-08;722217471
The Secret Society®;676;Australien;2018-01-08;542180079
Mahjong Journey®;721;Australien;2018-01-08;938207958
Hidden City®;218;Italien;2018-01-08;722217471
Mahjong Journey®;418;Italien;2018-01-08;938207958
Supermarket Mania® Journey;934;Italien;2018-01-08;1019149311
The Secret Society®;789;Holland;2018-01-08;542180079
Hidden City®;252;Spanien;2018-01-08;722217471
The Secret Society®;482;Spanien;2018-01-08;542180079
Hidden City®;225;Kina;2018-01-08;722217471
Hidden City®;35;Korea;2018-01-08;722217471
The Secret Society®;644;Korea;2018-01-08;542180079
Mahjong Journey®;671;Korea;2018-01-08;938207958
Homicide Squad: Hidden Crimes;805;Korea;2018-01-08;1179007417
Hidden City®;49;Ryssland;2018-01-08;722217471
The Secret Society®;481;Ryssland;2018-01-08;542180079
Supermarket Mania® Journey;771;Ryssland;2018-01-08;1019149311
Sally&#39s Salon - Beauty Secrets;214;Brasilien;2018-01-08;1211607256
Township;220;Brasilien;2018-01-08;638689075
Sniper Assassin 3D;802;Brasilien;2018-01-08;1030743725
Hidden City®;119;USA;2018-01-09;722217471
Mahjong Journey®;389;USA;2018-01-09;938207958
Survivors: the Quest®;623;USA;2018-01-09;937737946
Supermarket Mania® Journey;921;USA;2018-01-09;1019149311
Hidden City®;374;UK;2018-01-09;722217471
Survivors: the Quest®;548;UK;2018-01-09;937737946
Mahjong Journey®;550;UK;2018-01-09;938207958
Hidden City®;158;Tyskland;2018-01-09;722217471
Hidden City®;306;Canada;2018-01-09;722217471
Survivors: the Quest®;496;Canada;2018-01-09;937737946
Mahjong Journey®;831;Canada;2018-01-09;938207958
Hidden City®;301;Frankrike;2018-01-09;722217471
Mahjong Journey®;992;Frankrike;2018-01-09;938207958
Hidden City®;26;Japan;2018-01-09;722217471
The Secret Society®;428;Japan;2018-01-09;542180079
Mahjong Journey®;433;Japan;2018-01-09;938207958
Mystery of the Opera®;544;Japan;2018-01-09;1265270522
Twin Moons®;552;Japan;2018-01-09;1151831172
Homicide Squad: Hidden Crimes;736;Japan;2018-01-09;1179007417
Survivors: the Quest®;779;Japan;2018-01-09;937737946
Survivors: the Quest®;352;Australien;2018-01-09;937737946
Hidden City®;476;Australien;2018-01-09;722217471
The Secret Society®;505;Australien;2018-01-09;542180079
Mahjong Journey®;535;Australien;2018-01-09;938207958
Twin Moons®;964;Australien;2018-01-09;1151831172
Hidden City®;196;Italien;2018-01-09;722217471
Mahjong Journey®;333;Italien;2018-01-09;938207958
The Secret Society®;712;Holland;2018-01-09;542180079
Hidden City®;211;Spanien;2018-01-09;722217471
The Secret Society®;427;Spanien;2018-01-09;542180079
Mahjong Journey®;920;Spanien;2018-01-09;938207958
Hidden City®;219;Kina;2018-01-09;722217471
Hidden City®;16;Korea;2018-01-09;722217471
Mahjong Journey®;528;Korea;2018-01-09;938207958
The Secret Society®;534;Korea;2018-01-09;542180079
Homicide Squad: Hidden Crimes;576;Korea;2018-01-09;1179007417
Mystery of the Opera®;706;Korea;2018-01-09;1265270522
Survivors: the Quest®;788;Korea;2018-01-09;937737946
The Paranormal Society™;889;Korea;2018-01-09;990652974
Hidden City®;58;Ryssland;2018-01-09;722217471
The Secret Society®;525;Ryssland;2018-01-09;542180079
Supermarket Mania® Journey;708;Ryssland;2018-01-09;1019149311
Survivors: the Quest®;869;Ryssland;2018-01-09;937737946
Flight Pilot Simulator: 3D Flying Games;144;Brasilien;2018-01-09;959619034
Hidden City®;123;USA;2018-01-10;722217471
Mahjong Journey®;351;USA;2018-01-10;938207958
Survivors: the Quest®;629;USA;2018-01-10;937737946
Supermarket Mania® Journey;914;USA;2018-01-10;1019149311
Hidden City®;361;UK;2018-01-10;722217471
Mahjong Journey®;497;UK;2018-01-10;938207958
Survivors: the Quest®;554;UK;2018-01-10;937737946
Twin Moons®;936;UK;2018-01-10;1151831172
Hidden City®;152;Tyskland;2018-01-10;722217471
Hidden City®;315;Canada;2018-01-10;722217471
Survivors: the Quest®;399;Canada;2018-01-10;937737946
Mahjong Journey®;842;Canada;2018-01-10;938207958
Hidden City®;297;Frankrike;2018-01-10;722217471
Mahjong Journey®;892;Frankrike;2018-01-10;938207958
Supermarket Mania® Journey;956;Frankrike;2018-01-10;1019149311
Hidden City®;25;Japan;2018-01-10;722217471
Mahjong Journey®;408;Japan;2018-01-10;938207958
Mystery of the Opera®;419;Japan;2018-01-10;1265270522
The Secret Society®;503;Japan;2018-01-10;542180079
Twin Moons®;528;Japan;2018-01-10;1151831172
Survivors: the Quest®;783;Japan;2018-01-10;937737946
Homicide Squad: Hidden Crimes;968;Japan;2018-01-10;1179007417
Survivors: the Quest®;262;Australien;2018-01-10;937737946
Hidden City®;514;Australien;2018-01-10;722217471
The Secret Society®;614;Australien;2018-01-10;542180079
Mahjong Journey®;615;Australien;2018-01-10;938207958
Hidden City®;219;Italien;2018-01-10;722217471
Mahjong Journey®;398;Italien;2018-01-10;938207958
The Secret Society®;807;Holland;2018-01-10;542180079
Hidden City®;212;Spanien;2018-01-10;722217471
The Secret Society®;463;Spanien;2018-01-10;542180079
Mahjong Journey®;867;Spanien;2018-01-10;938207958
Hidden City®;263;Kina;2018-01-10;722217471
Hidden City®;22;Korea;2018-01-10;722217471
Mahjong Journey®;515;Korea;2018-01-10;938207958
Survivors: the Quest®;598;Korea;2018-01-10;937737946
Mystery of the Opera®;641;Korea;2018-01-10;1265270522
The Secret Society®;678;Korea;2018-01-10;542180079
Homicide Squad: Hidden Crimes;854;Korea;2018-01-10;1179007417
The Paranormal Society™;980;Korea;2018-01-10;990652974
Hidden City®;51;Ryssland;2018-01-10;722217471
The Secret Society®;548;Ryssland;2018-01-10;542180079
Supermarket Mania® Journey;762;Ryssland;2018-01-10;1019149311
Survivors: the Quest®;809;Ryssland;2018-01-10;937737946
Mahjong Journey®;903;Ryssland;2018-01-10;938207958
730752987;126;Brasilien;2018-01-10;730752987
Hidden City®;119;USA;2018-01-11;722217471
Mahjong Journey®;334;USA;2018-01-11;938207958
Survivors: the Quest®;664;USA;2018-01-11;937737946
Supermarket Mania® Journey;904;USA;2018-01-11;1019149311
The Secret Society®;944;USA;2018-01-11;542180079
Hidden City®;341;UK;2018-01-11;722217471
Mahjong Journey®;492;UK;2018-01-11;938207958
Survivors: the Quest®;606;UK;2018-01-11;937737946
Twin Moons®;872;UK;2018-01-11;1151831172
Hidden City®;158;Tyskland;2018-01-11;722217471
Survivors: the Quest®;857;Tyskland;2018-01-11;937737946
The Secret Society®;927;Tyskland;2018-01-11;542180079
Hidden City®;294;Canada;2018-01-11;722217471
Survivors: the Quest®;456;Canada;2018-01-11;937737946
Mahjong Journey®;757;Canada;2018-01-11;938207958
Hidden City®;329;Frankrike;2018-01-11;722217471
Mahjong Journey®;848;Frankrike;2018-01-11;938207958
Hidden City®;25;Japan;2018-01-11;722217471
The Secret Society®;427;Japan;2018-01-11;542180079
Mahjong Journey®;482;Japan;2018-01-11;938207958
Twin Moons®;606;Japan;2018-01-11;1151831172
Mystery of the Opera®;666;Japan;2018-01-11;1265270522
Survivors: the Quest®;786;Japan;2018-01-11;937737946
The Paranormal Society™;951;Japan;2018-01-11;990652974
Survivors: the Quest®;327;Australien;2018-01-11;937737946
Hidden City®;417;Australien;2018-01-11;722217471
Mahjong Journey®;621;Australien;2018-01-11;938207958
The Secret Society®;762;Australien;2018-01-11;542180079
Pirates &amp Pearls™;989;Australien;2018-01-11;1241322027
Hidden City®;241;Italien;2018-01-11;722217471
Mahjong Journey®;330;Italien;2018-01-11;938207958
The Secret Society®;873;Holland;2018-01-11;542180079
Hidden City®;219;Spanien;2018-01-11;722217471
The Secret Society®;580;Spanien;2018-01-11;542180079
Mahjong Journey®;900;Spanien;2018-01-11;938207958
Hidden City®;240;Kina;2018-01-11;722217471
Hidden City®;38;Korea;2018-01-11;722217471
Mahjong Journey®;497;Korea;2018-01-11;938207958
The Secret Society®;683;Korea;2018-01-11;542180079
Survivors: the Quest®;714;Korea;2018-01-11;937737946
Mystery of the Opera®;806;Korea;2018-01-11;1265270522
The Paranormal Society™;916;Korea;2018-01-11;990652974
Supermarket Mania® Journey;957;Korea;2018-01-11;1019149311
Hidden City®;49;Ryssland;2018-01-11;722217471
The Secret Society®;568;Ryssland;2018-01-11;542180079
Mahjong Journey®;832;Ryssland;2018-01-11;938207958
Supermarket Mania® Journey;837;Ryssland;2018-01-11;1019149311
Survivors: the Quest®;896;Ryssland;2018-01-11;937737946
Hidden City®;308;Brasilien;2018-01-11;722217471
Mahjong Journey®;341;Brasilien;2018-01-11;938207958
The Secret Society®;884;Brasilien;2018-01-11;542180079
Hidden City®;120;USA;2018-01-12;722217471
Mahjong Journey®;347;USA;2018-01-12;938207958
Survivors: the Quest®;661;USA;2018-01-12;937737946
The Secret Society®;766;USA;2018-01-12;542180079
Hidden City®;329;UK;2018-01-12;722217471
Mahjong Journey®;473;UK;2018-01-12;938207958
Survivors: the Quest®;574;UK;2018-01-12;937737946
Twin Moons®;887;UK;2018-01-12;1151831172
Hidden City®;148;Tyskland;2018-01-12;722217471
Survivors: the Quest®;814;Tyskland;2018-01-12;937737946
Hidden City®;249;Canada;2018-01-12;722217471
Survivors: the Quest®;515;Canada;2018-01-12;937737946
Mahjong Journey®;867;Canada;2018-01-12;938207958
Hidden City®;327;Frankrike;2018-01-12;722217471
Mahjong Journey®;790;Frankrike;2018-01-12;938207958
Hidden City®;26;Japan;2018-01-12;722217471
The Secret Society®;397;Japan;2018-01-12;542180079
Mahjong Journey®;407;Japan;2018-01-12;938207958
Twin Moons®;625;Japan;2018-01-12;1151831172
Survivors: the Quest®;806;Japan;2018-01-12;937737946
The Paranormal Society™;965;Japan;2018-01-12;990652974
Survivors: the Quest®;342;Australien;2018-01-12;937737946
Hidden City®;376;Australien;2018-01-12;722217471
Mahjong Journey®;684;Australien;2018-01-12;938207958
The Secret Society®;786;Australien;2018-01-12;542180079
Hidden City®;218;Italien;2018-01-12;722217471
Mahjong Journey®;331;Italien;2018-01-12;938207958
The Secret Society®;595;Holland;2018-01-12;542180079
Hidden City®;225;Spanien;2018-01-12;722217471
The Secret Society®;432;Spanien;2018-01-12;542180079
Hidden City®;282;Kina;2018-01-12;722217471
Hidden City®;69;Korea;2018-01-12;722217471
Mahjong Journey®;534;Korea;2018-01-12;938207958
The Secret Society®;653;Korea;2018-01-12;542180079
Survivors: the Quest®;761;Korea;2018-01-12;937737946
The Paranormal Society™;833;Korea;2018-01-12;990652974
Mystery of the Opera®;910;Korea;2018-01-12;1265270522
Hidden City®;52;Ryssland;2018-01-12;722217471
The Secret Society®;485;Ryssland;2018-01-12;542180079
Supermarket Mania® Journey;830;Ryssland;2018-01-12;1019149311
Mahjong Journey®;851;Ryssland;2018-01-12;938207958
Hidden City®;306;Brasilien;2018-01-12;722217471
Mahjong Journey®;319;Brasilien;2018-01-12;938207958
The Secret Society®;848;Brasilien;2018-01-12;542180079
Hidden City®;123;USA;2018-01-13;722217471
Mahjong Journey®;353;USA;2018-01-13;938207958
Survivors: the Quest®;732;USA;2018-01-13;937737946
The Secret Society®;733;USA;2018-01-13;542180079
Hidden City®;362;UK;2018-01-13;722217471
Mahjong Journey®;457;UK;2018-01-13;938207958
Survivors: the Quest®;649;UK;2018-01-13;937737946
Hidden City®;166;Tyskland;2018-01-13;722217471
Hidden City®;329;Canada;2018-01-13;722217471
Survivors: the Quest®;622;Canada;2018-01-13;937737946
Mahjong Journey®;996;Canada;2018-01-13;938207958
Hidden City®;308;Frankrike;2018-01-13;722217471
Mahjong Journey®;869;Frankrike;2018-01-13;938207958
Hidden City®;30;Japan;2018-01-13;722217471
The Secret Society®;339;Japan;2018-01-13;542180079
Mahjong Journey®;423;Japan;2018-01-13;938207958
Twin Moons®;661;Japan;2018-01-13;1151831172
Survivors: the Quest®;375;Australien;2018-01-13;937737946
Hidden City®;510;Australien;2018-01-13;722217471
Mahjong Journey®;617;Australien;2018-01-13;938207958
The Secret Society®;806;Australien;2018-01-13;542180079
