Speltitel;Placering;Land;Datum;GameId
Letters From Nowhere®: A Hidden Object Mystery;308;Spanien;2018-01-01;663329194
Mystery of the Opera®;485;Spanien;2018-01-01;1265270522
Twin Moons®;583;Spanien;2018-01-01;1151831172
Survivors: the Quest®;589;Spanien;2018-01-01;937737946
Treasure Seekers - Visions of Gold HD;739;Spanien;2018-01-01;448290246
Homicide Squad: Hidden Crimes;809;Spanien;2018-01-01;1179007417
Virtual City Playground®: Building Tycoon HD;838;Spanien;2018-01-01;447763975
Hidden City®;45;Kina;2018-01-01;722217471
Survivors: the Quest®;322;Kina;2018-01-01;937737946
Homicide Squad: Hidden Crimes;440;Kina;2018-01-01;1179007417
The Secret Society®;443;Kina;2018-01-01;542180079
Mahjong Journey®;460;Kina;2018-01-01;938207958
Mystery of the Opera®;484;Kina;2018-01-01;1265270522
Twin Moons®;607;Kina;2018-01-01;1151831172
Farm Clan®: Farm Life Adventure;729;Kina;2018-01-01;669985678
Virtual City Playground®: Building Tycoon HD;842;Kina;2018-01-01;447763975
Hidden City®;42;Korea;2018-01-01;722217471
Mahjong Journey®;65;Korea;2018-01-01;938207958
Virtual City Playground®: Building Tycoon HD;136;Korea;2018-01-01;447763975
The Secret Society®;211;Korea;2018-01-01;542180079
Pirates &amp Pearls™;218;Korea;2018-01-01;1241322027
Kate Malone;232;Korea;2018-01-01;1032350309
Vampires: Todd and Jessica&#39s Story HD;399;Korea;2018-01-01;721580175
Virtual City Playground®: Building Tycoon;499;Korea;2018-01-01;447763775
Virtual City Playground®: Building Tycoon;501;Korea;2018-01-01;447763775
The Paranormal Society™;515;Korea;2018-01-01;990652974
Homicide Squad: Hidden Crimes;534;Korea;2018-01-01;1179007417
Twin Moons®;562;Korea;2018-01-01;1151831172
Survivors: the Quest®;845;Korea;2018-01-01;937737946
The Island Castaway®: Lost World™;882;Korea;2018-01-01;767324855
Letters From Nowhere®: A Hidden Object Mystery;975;Korea;2018-01-01;663329194
Hidden City®;17;Ryssland;2018-01-01;722217471
The Secret Society®;109;Ryssland;2018-01-01;542180079
The Island Castaway®: Lost World™;136;Ryssland;2018-01-01;767324855
Survivors: the Quest®;171;Ryssland;2018-01-01;937737946
Twin Moons®;223;Ryssland;2018-01-01;1151831172
Mahjong Journey®;319;Ryssland;2018-01-01;938207958
Pirates &amp Pearls™;643;Ryssland;2018-01-01;1241322027
The Paranormal Society™;804;Ryssland;2018-01-01;990652974
Game of Dragons HD;889;Ryssland;2018-01-01;748094190
Treasure Seekers 3: Follow the Ghosts HD;891;Ryssland;2018-01-01;435068833
Mahjong Journey®;76;Brasilien;2018-01-01;938207958
Hidden City®;141;Brasilien;2018-01-01;722217471
The Secret Society®;177;Brasilien;2018-01-01;542180079
Mystery of the Opera®;206;Brasilien;2018-01-01;1265270522
Survivors: the Quest®;338;Brasilien;2018-01-01;937737946
Virtual City Playground®: Building Tycoon HD;341;Brasilien;2018-01-01;447763975
The Island Castaway®: Lost World™;398;Brasilien;2018-01-01;767324855
Mind Snares: Alice&#39s Journey HD;559;Brasilien;2018-01-01;942900332
Supermarket Mania® Journey;647;Brasilien;2018-01-01;1019149311
Supermarket Management 2 HD;671;Brasilien;2018-01-01;603135163
Pirates &amp Pearls™;768;Brasilien;2018-01-01;1241322027
Hidden City®;50;USA;2018-01-02;722217471
Mahjong Journey®;108;USA;2018-01-02;938207958
The Secret Society®;113;USA;2018-01-02;542180079
Survivors: the Quest®;377;USA;2018-01-02;937737946
Pirates &amp Pearls™;378;USA;2018-01-02;1241322027
Twin Moons®;396;USA;2018-01-02;1151831172
Supermarket Mania® Journey;713;USA;2018-01-02;1019149311
The Paranormal Society™;742;USA;2018-01-02;990652974
Homicide Squad: Hidden Crimes;906;USA;2018-01-02;1179007417
Hidden City®;55;UK;2018-01-02;722217471
Mahjong Journey®;101;UK;2018-01-02;938207958
The Secret Society®;111;UK;2018-01-02;542180079
Twin Moons®;129;UK;2018-01-02;1151831172
Survivors: the Quest®;246;UK;2018-01-02;937737946
The Paranormal Society™;485;UK;2018-01-02;990652974
Pirates &amp Pearls™;539;UK;2018-01-02;1241322027
Homicide Squad: Hidden Crimes;611;UK;2018-01-02;1179007417
Letters From Nowhere®: A Hidden Object Mystery;777;UK;2018-01-02;663329194
Hidden City®;34;Tyskland;2018-01-02;722217471
Supermarket Mania® Journey;131;Tyskland;2018-01-02;1019149311
Mahjong Journey®;141;Tyskland;2018-01-02;938207958
The Secret Society®;150;Tyskland;2018-01-02;542180079
Survivors: the Quest®;284;Tyskland;2018-01-02;937737946
Pirates &amp Pearls™;463;Tyskland;2018-01-02;1241322027
Mystery of the Opera®;477;Tyskland;2018-01-02;1265270522
Pirates &amp Pearls™;512;Tyskland;2018-01-02;1241322027
Twin Moons®;514;Tyskland;2018-01-02;1151831172
Farm Clan®: Farm Life Adventure;825;Tyskland;2018-01-02;669985678
Vampires: Todd and Jessica&#39s Story HD;885;Tyskland;2018-01-02;721580175
Hidden City®;53;Canada;2018-01-02;722217471
The Secret Society®;62;Canada;2018-01-02;542180079
Mahjong Journey®;135;Canada;2018-01-02;938207958
Twin Moons®;417;Canada;2018-01-02;1151831172
Farm Clan®: Farm Life Adventure;597;Canada;2018-01-02;669985678
Mystery of the Opera®;617;Canada;2018-01-02;1265270522
Survivors: the Quest®;650;Canada;2018-01-02;937737946
Pirates &amp Pearls™;730;Canada;2018-01-02;1241322027
The Paranormal Society™;758;Canada;2018-01-02;990652974
Lost Souls: Timeless Fables HD;825;Canada;2018-01-02;1021997264
Hidden City®;41;Frankrike;2018-01-02;722217471
The Secret Society®;114;Frankrike;2018-01-02;542180079
Mahjong Journey®;166;Frankrike;2018-01-02;938207958
Survivors: the Quest®;298;Frankrike;2018-01-02;937737946
Pirates &amp Pearls™;458;Frankrike;2018-01-02;1241322027
Twin Moons®;805;Frankrike;2018-01-02;1151831172
The Paranormal Society™;892;Frankrike;2018-01-02;990652974
Hidden City®;82;Japan;2018-01-02;722217471
Mahjong Journey®;436;Japan;2018-01-02;938207958
The Secret Society®;459;Japan;2018-01-02;542180079
Twin Moons®;463;Japan;2018-01-02;1151831172
Survivors: the Quest®;579;Japan;2018-01-02;937737946
Mystery of the Opera®;582;Japan;2018-01-02;1265270522
Homicide Squad: Hidden Crimes;586;Japan;2018-01-02;1179007417
Pirates &amp Pearls™;874;Japan;2018-01-02;1241322027
The Secret Society®;55;Australien;2018-01-02;542180079
Hidden City®;56;Australien;2018-01-02;722217471
Mahjong Journey®;131;Australien;2018-01-02;938207958
Twin Moons®;228;Australien;2018-01-02;1151831172
Pirates &amp Pearls™;367;Australien;2018-01-02;1241322027
Survivors: the Quest®;409;Australien;2018-01-02;937737946
Farm Clan®: Farm Life Adventure;436;Australien;2018-01-02;669985678
Letters From Nowhere®: A Hidden Object Mystery;600;Australien;2018-01-02;663329194
Homicide Squad: Hidden Crimes;618;Australien;2018-01-02;1179007417
The Paranormal Society™;658;Australien;2018-01-02;990652974
Farm Clan®: Farm Life Adventure;893;Australien;2018-01-02;669985678
Supermarket Management 2 HD;900;Australien;2018-01-02;603135163
Stand O’Food® City: Virtual Frenzy;979;Australien;2018-01-02;672707752
Hidden City®;25;Italien;2018-01-02;722217471
The Secret Society®;73;Italien;2018-01-02;542180079
Survivors: the Quest®;179;Italien;2018-01-02;937737946
Mahjong Journey®;203;Italien;2018-01-02;938207958
Pirates &amp Pearls™;291;Italien;2018-01-02;1241322027
Twin Moons®;327;Italien;2018-01-02;1151831172
Farm Clan®: Farm Life Adventure;847;Italien;2018-01-02;669985678
Supermarket Mania® Journey;956;Italien;2018-01-02;1019149311
Mind Snares: Alice&#39s Journey HD;958;Italien;2018-01-02;942900332
Hidden City®;101;Holland;2018-01-02;722217471
The Secret Society®;184;Holland;2018-01-02;542180079
Survivors: the Quest®;275;Holland;2018-01-02;937737946
Twin Moons®;371;Holland;2018-01-02;1151831172
Mahjong Journey®;492;Holland;2018-01-02;938207958
Pirates &amp Pearls™;583;Holland;2018-01-02;1241322027
Mystery of the Opera®;599;Holland;2018-01-02;1265270522
Hidden City®;29;Spanien;2018-01-02;722217471
The Secret Society®;90;Spanien;2018-01-02;542180079
Letters From Nowhere®: A Hidden Object Mystery;100;Spanien;2018-01-02;663329194
Mahjong Journey®;138;Spanien;2018-01-02;938207958
Pirates &amp Pearls™;334;Spanien;2018-01-02;1241322027
Mystery of the Opera®;539;Spanien;2018-01-02;1265270522
Twin Moons®;856;Spanien;2018-01-02;1151831172
Survivors: the Quest®;861;Spanien;2018-01-02;937737946
Treasure Seekers - Visions of Gold HD;977;Spanien;2018-01-02;448290246
Hidden City®;49;Kina;2018-01-02;722217471
Survivors: the Quest®;231;Kina;2018-01-02;937737946
Mahjong Journey®;405;Kina;2018-01-02;938207958
Homicide Squad: Hidden Crimes;413;Kina;2018-01-02;1179007417
Twin Moons®;431;Kina;2018-01-02;1151831172
The Secret Society®;526;Kina;2018-01-02;542180079
Mystery of the Opera®;664;Kina;2018-01-02;1265270522
Virtual City Playground®: Building Tycoon HD;849;Kina;2018-01-02;447763975
Farm Clan®: Farm Life Adventure;965;Kina;2018-01-02;669985678
Hidden City®;48;Korea;2018-01-02;722217471
Mahjong Journey®;119;Korea;2018-01-02;938207958
The Secret Society®;160;Korea;2018-01-02;542180079
Virtual City Playground®: Building Tycoon HD;239;Korea;2018-01-02;447763975
Pirates &amp Pearls™;313;Korea;2018-01-02;1241322027
Kate Malone;368;Korea;2018-01-02;1032350309
Vampires: Todd and Jessica&#39s Story HD;526;Korea;2018-01-02;721580175
Virtual City Playground®: Building Tycoon;609;Korea;2018-01-02;447763775
The Paranormal Society™;623;Korea;2018-01-02;990652974
Homicide Squad: Hidden Crimes;641;Korea;2018-01-02;1179007417
Twin Moons®;654;Korea;2018-01-02;1151831172
Survivors: the Quest®;871;Korea;2018-01-02;937737946
The Island Castaway®: Lost World™;907;Korea;2018-01-02;767324855
Letters From Nowhere®: A Hidden Object Mystery;999;Korea;2018-01-02;663329194
Hidden City®;21;Ryssland;2018-01-02;722217471
The Secret Society®;48;Ryssland;2018-01-02;542180079
Mahjong Journey®;162;Ryssland;2018-01-02;938207958
The Island Castaway®: Lost World™;300;Ryssland;2018-01-02;767324855
Survivors: the Quest®;356;Ryssland;2018-01-02;937737946
Twin Moons®;495;Ryssland;2018-01-02;1151831172
Mind Snares: Alice&#39s Journey HD;532;Ryssland;2018-01-02;942900332
Myths of Orion: Light from the North HD (Full);534;Ryssland;2018-01-02;1048981965
Pirates &amp Pearls™;552;Ryssland;2018-01-02;1241322027
Stand O’Food® City: Virtual Frenzy;952;Ryssland;2018-01-02;672707752
Hidden City®;79;Brasilien;2018-01-02;722217471
Mahjong Journey®;104;Brasilien;2018-01-02;938207958
Supermarket Mania® Journey;179;Brasilien;2018-01-02;1019149311
The Secret Society®;314;Brasilien;2018-01-02;542180079
Mystery of the Opera®;355;Brasilien;2018-01-02;1265270522
Survivors: the Quest®;495;Brasilien;2018-01-02;937737946
Virtual City Playground®: Building Tycoon HD;496;Brasilien;2018-01-02;447763975
The Island Castaway®: Lost World™;546;Brasilien;2018-01-02;767324855
Mind Snares: Alice&#39s Journey HD;696;Brasilien;2018-01-02;942900332
Supermarket Management 2 HD;777;Brasilien;2018-01-02;603135163
Pirates &amp Pearls™;874;Brasilien;2018-01-02;1241322027
Hidden City®;42;USA;2018-01-03;722217471
The Secret Society®;98;USA;2018-01-03;542180079
Mahjong Journey®;114;USA;2018-01-03;938207958
Twin Moons®;346;USA;2018-01-03;1151831172
Survivors: the Quest®;348;USA;2018-01-03;937737946
Pirates &amp Pearls™;351;USA;2018-01-03;1241322027
Supermarket Mania® Journey;556;USA;2018-01-03;1019149311
The Paranormal Society™;726;USA;2018-01-03;990652974
Homicide Squad: Hidden Crimes;892;USA;2018-01-03;1179007417
Hidden City®;34;UK;2018-01-03;722217471
Mahjong Journey®;87;UK;2018-01-03;938207958
The Secret Society®;99;UK;2018-01-03;542180079
Twin Moons®;146;UK;2018-01-03;1151831172
Survivors: the Quest®;166;UK;2018-01-03;937737946
The Paranormal Society™;503;UK;2018-01-03;990652974
Pirates &amp Pearls™;529;UK;2018-01-03;1241322027
Virtual City Playground®: Building Tycoon HD;752;UK;2018-01-03;447763975
Mystery of the Opera®;815;UK;2018-01-03;1265270522
Homicide Squad: Hidden Crimes;889;UK;2018-01-03;1179007417
Hidden City®;19;Tyskland;2018-01-03;722217471
The Secret Society®;126;Tyskland;2018-01-03;542180079
Mahjong Journey®;178;Tyskland;2018-01-03;938207958
Supermarket Mania® Journey;240;Tyskland;2018-01-03;1019149311
Survivors: the Quest®;318;Tyskland;2018-01-03;937737946
The Island Castaway®: Lost World™;370;Tyskland;2018-01-03;767324855
Farm Clan®: Farm Life Adventure;490;Tyskland;2018-01-03;669985678
Twin Moons®;564;Tyskland;2018-01-03;1151831172
Pirates &amp Pearls™;624;Tyskland;2018-01-03;1241322027
Mystery of the Opera®;747;Tyskland;2018-01-03;1265270522
Mind Snares: Alice&#39s Journey HD;863;Tyskland;2018-01-03;942900332
Hidden City®;40;Canada;2018-01-03;722217471
The Secret Society®;94;Canada;2018-01-03;542180079
Mahjong Journey®;156;Canada;2018-01-03;938207958
Survivors: the Quest®;248;Canada;2018-01-03;937737946
Twin Moons®;536;Canada;2018-01-03;1151831172
Homicide Squad: Hidden Crimes;565;Canada;2018-01-03;1179007417
Pirates &amp Pearls™;609;Canada;2018-01-03;1241322027
The Paranormal Society™;652;Canada;2018-01-03;990652974
Mystery of the Opera®;828;Canada;2018-01-03;1265270522
Farm Clan®: Farm Life Adventure;872;Canada;2018-01-03;669985678
Supermarket Mania® Journey;948;Canada;2018-01-03;1019149311
Hidden City®;66;Frankrike;2018-01-03;722217471
The Secret Society®;143;Frankrike;2018-01-03;542180079
Mahjong Journey®;164;Frankrike;2018-01-03;938207958
Survivors: the Quest®;245;Frankrike;2018-01-03;937737946
Pirates &amp Pearls™;338;Frankrike;2018-01-03;1241322027
Twin Moons®;482;Frankrike;2018-01-03;1151831172
Farm Clan®: Farm Life Adventure;573;Frankrike;2018-01-03;669985678
Abyss: the Wraiths of Eden HD (Full);696;Frankrike;2018-01-03;561084739
Lost Souls: Timeless Fables;847;Frankrike;2018-01-03;1021995859
Mystery of the Opera®;856;Frankrike;2018-01-03;1265270522
Hidden City®;50;Japan;2018-01-03;722217471
The Secret Society®;354;Japan;2018-01-03;542180079
Mahjong Journey®;437;Japan;2018-01-03;938207958
Mystery of the Opera®;448;Japan;2018-01-03;1265270522
Twin Moons®;580;Japan;2018-01-03;1151831172
Homicide Squad: Hidden Crimes;630;Japan;2018-01-03;1179007417
Survivors: the Quest®;757;Japan;2018-01-03;937737946
Pirates &amp Pearls™;895;Japan;2018-01-03;1241322027
Hidden City®;37;Australien;2018-01-03;722217471
The Secret Society®;55;Australien;2018-01-03;542180079
Mahjong Journey®;97;Australien;2018-01-03;938207958
Twin Moons®;138;Australien;2018-01-03;1151831172
Homicide Squad: Hidden Crimes;156;Australien;2018-01-03;1179007417
Pirates &amp Pearls™;210;Australien;2018-01-03;1241322027
Survivors: the Quest®;447;Australien;2018-01-03;937737946
The Island Castaway®: Lost World™;450;Australien;2018-01-03;767324855
Supermarket Mania® Journey;514;Australien;2018-01-03;1019149311
Mystery of the Opera®;622;Australien;2018-01-03;1265270522
Farm Clan®: Farm Life Adventure;756;Australien;2018-01-03;669985678
Royal Trouble: Hidden Honeymoon Havoc HD;779;Australien;2018-01-03;1061664350
The Island: Castaway 2® HD (Full);780;Australien;2018-01-03;660783298
The Island: Castaway® HD (Full);782;Australien;2018-01-03;468636923
Letters From Nowhere®: A Hidden Object Mystery;942;Australien;2018-01-03;663329194
The Paranormal Society™;989;Australien;2018-01-03;990652974
Hidden City®;25;Italien;2018-01-03;722217471
Mahjong Journey®;100;Italien;2018-01-03;938207958
The Secret Society®;123;Italien;2018-01-03;542180079
Pirates &amp Pearls™;311;Italien;2018-01-03;1241322027
Survivors: the Quest®;329;Italien;2018-01-03;937737946
Twin Moons®;554;Italien;2018-01-03;1151831172
Mystery of the Opera®;826;Italien;2018-01-03;1265270522
Virtual City Playground®: Building Tycoon HD;831;Italien;2018-01-03;447763975
Hidden City®;83;Holland;2018-01-03;722217471
The Secret Society®;104;Holland;2018-01-03;542180079
Mahjong Journey®;263;Holland;2018-01-03;938207958
Twin Moons®;429;Holland;2018-01-03;1151831172
Mystery of the Opera®;434;Holland;2018-01-03;1265270522
Survivors: the Quest®;474;Holland;2018-01-03;937737946
Kate Malone;817;Holland;2018-01-03;1032350309
Pirates &amp Pearls™;893;Holland;2018-01-03;1241322027
Hidden City®;50;Spanien;2018-01-03;722217471
The Secret Society®;107;Spanien;2018-01-03;542180079
Pirates &amp Pearls™;142;Spanien;2018-01-03;1241322027
Twin Moons®;189;Spanien;2018-01-03;1151831172
Letters From Nowhere®: A Hidden Object Mystery;212;Spanien;2018-01-03;663329194
Mahjong Journey®;217;Spanien;2018-01-03;938207958
Mystery of the Opera®;359;Spanien;2018-01-03;1265270522
Hidden City®;43;Kina;2018-01-03;722217471
Survivors: the Quest®;291;Kina;2018-01-03;937737946
Homicide Squad: Hidden Crimes;393;Kina;2018-01-03;1179007417
Mahjong Journey®;443;Kina;2018-01-03;938207958
Twin Moons®;490;Kina;2018-01-03;1151831172
The Secret Society®;551;Kina;2018-01-03;542180079
Virtual City Playground®: Building Tycoon HD;827;Kina;2018-01-03;447763975
Mystery of the Opera®;861;Kina;2018-01-03;1265270522
Mahjong Journey®;36;Korea;2018-01-03;938207958
Hidden City®;55;Korea;2018-01-03;722217471
Twin Moons®;103;Korea;2018-01-03;1151831172
The Secret Society®;236;Korea;2018-01-03;542180079
Pirates &amp Pearls™;247;Korea;2018-01-03;1241322027
Virtual City Playground®: Building Tycoon HD;333;Korea;2018-01-03;447763975
Homicide Squad: Hidden Crimes;385;Korea;2018-01-03;1179007417
Kate Malone;458;Korea;2018-01-03;1032350309
Vampires: Todd and Jessica&#39s Story HD;587;Korea;2018-01-03;721580175
Virtual City Playground®: Building Tycoon;663;Korea;2018-01-03;447763775
The Paranormal Society™;674;Korea;2018-01-03;990652974
Survivors: the Quest®;866;Korea;2018-01-03;937737946
The Island Castaway®: Lost World™;905;Korea;2018-01-03;767324855
Hidden City®;10;Ryssland;2018-01-03;722217471
The Island Castaway®: Lost World™;26;Ryssland;2018-01-03;767324855
The Secret Society®;63;Ryssland;2018-01-03;542180079
Farm Clan®: Farm Life Adventure;84;Ryssland;2018-01-03;669985678
Mahjong Journey®;129;Ryssland;2018-01-03;938207958
Mystery of the Opera®;178;Ryssland;2018-01-03;1265270522
Mind Snares: Alice&#39s Journey HD;438;Ryssland;2018-01-03;942900332
Lost Souls: Enchanted Paintings HD;502;Ryssland;2018-01-03;520133548
Supermarket Mania® Journey;503;Ryssland;2018-01-03;1019149311
Inbetween Land HD;504;Ryssland;2018-01-03;585573619
Twin Moons®;570;Ryssland;2018-01-03;1151831172
Survivors: the Quest®;643;Ryssland;2018-01-03;937737946
The Paranormal Society™;746;Ryssland;2018-01-03;990652974
Pirates &amp Pearls™;871;Ryssland;2018-01-03;1241322027
Homicide Squad: Hidden Crimes;882;Ryssland;2018-01-03;1179007417
Myths of Orion: Light from the North HD (Full);910;Ryssland;2018-01-03;1048981965
Hidden City®;50;Brasilien;2018-01-03;722217471
Mahjong Journey®;85;Brasilien;2018-01-03;938207958
The Secret Society®;221;Brasilien;2018-01-03;542180079
Twin Moons®;249;Brasilien;2018-01-03;1151831172
Supermarket Mania® Journey;322;Brasilien;2018-01-03;1019149311
The Island Castaway®: Lost World™;539;Brasilien;2018-01-03;767324855
Mystery of the Opera®;546;Brasilien;2018-01-03;1265270522
Virtual City Playground®: Building Tycoon HD;655;Brasilien;2018-01-03;447763975
Survivors: the Quest®;657;Brasilien;2018-01-03;937737946
Mind Snares: Alice&#39s Journey HD;830;Brasilien;2018-01-03;942900332
Supermarket Management 2 HD;908;Brasilien;2018-01-03;603135163
Hidden City®;32;USA;2018-01-04;722217471
Mahjong Journey®;97;USA;2018-01-04;938207958
The Secret Society®;107;USA;2018-01-04;542180079
Survivors: the Quest®;353;USA;2018-01-04;937737946
Twin Moons®;356;USA;2018-01-04;1151831172
Pirates &amp Pearls™;405;USA;2018-01-04;1241322027
The Paranormal Society™;618;USA;2018-01-04;990652974
Supermarket Mania® Journey;688;USA;2018-01-04;1019149311
Mystery of the Opera®;869;USA;2018-01-04;1265270522
Homicide Squad: Hidden Crimes;906;USA;2018-01-04;1179007417
Letters From Nowhere®: A Hidden Object Mystery;976;USA;2018-01-04;663329194
Hidden City®;48;UK;2018-01-04;722217471
The Secret Society®;74;UK;2018-01-04;542180079
Mahjong Journey®;92;UK;2018-01-04;938207958
Survivors: the Quest®;184;UK;2018-01-04;937737946
Twin Moons®;213;UK;2018-01-04;1151831172
The Paranormal Society™;410;UK;2018-01-04;990652974
Pirates &amp Pearls™;487;UK;2018-01-04;1241322027
Letters From Nowhere®: A Hidden Object Mystery;628;UK;2018-01-04;663329194
Virtual City Playground®: Building Tycoon HD;773;UK;2018-01-04;447763975
Mystery of the Opera®;801;UK;2018-01-04;1265270522
Hidden City®;22;Tyskland;2018-01-04;722217471
The Secret Society®;103;Tyskland;2018-01-04;542180079
Mahjong Journey®;110;Tyskland;2018-01-04;938207958
Survivors: the Quest®;379;Tyskland;2018-01-04;937737946
Supermarket Mania® Journey;412;Tyskland;2018-01-04;1019149311
Pirates &amp Pearls™;467;Tyskland;2018-01-04;1241322027
The Island Castaway®: Lost World™;496;Tyskland;2018-01-04;767324855
Mystery of the Opera®;589;Tyskland;2018-01-04;1265270522
Twin Moons®;637;Tyskland;2018-01-04;1151831172
Farm Clan®: Farm Life Adventure;786;Tyskland;2018-01-04;669985678
Hidden City®;31;Canada;2018-01-04;722217471
The Secret Society®;112;Canada;2018-01-04;542180079
Mahjong Journey®;143;Canada;2018-01-04;938207958
Twin Moons®;225;Canada;2018-01-04;1151831172
Survivors: the Quest®;235;Canada;2018-01-04;937737946
Pirates &amp Pearls™;566;Canada;2018-01-04;1241322027
Homicide Squad: Hidden Crimes;627;Canada;2018-01-04;1179007417
The Paranormal Society™;799;Canada;2018-01-04;990652974
