Speltitel;Placering;Land;Datum;GameId
Inbetween Land HD (Full);738;Kina;2017-10-30;
Stand O’Food® City: Virtual Frenzy;796;Kina;2017-10-30;
The Secret Society®;799;Kina;2017-10-30;542180079
Pirates &amp Pearls™;880;Kina;2017-10-30;1241322027
Twin Moons®;943;Kina;2017-10-30;1151831172
Hidden City®;59;Korea;2017-10-30;722217471
Mahjong Journey®;258;Korea;2017-10-30;938207958
Inbetween Land HD (Full);442;Korea;2017-10-30;
Survivors: the Quest®;489;Korea;2017-10-30;937737946
Mystery of the Opera®;561;Korea;2017-10-30;1265270522
Homicide Squad: Hidden Crimes;654;Korea;2017-10-30;1179007417
Farm Clan®: Farm Life Adventure;983;Korea;2017-10-30;669985678
Hidden City®;208;Ryssland;2017-10-30;722217471
Supermarket Mania® Journey;897;Ryssland;2017-10-30;1019149311
Stand O’Food® City: Virtual Frenzy;929;Ryssland;2017-10-30;
Hidden City®;378;Brasilien;2017-10-30;722217471
Mahjong Journey®;669;Brasilien;2017-10-30;938207958
The Secret Society®;731;Brasilien;2017-10-30;542180079
Hidden City®;33;USA;2017-10-31;722217471
Mahjong Journey®;177;USA;2017-10-31;938207958
Pirates &amp Pearls™;456;USA;2017-10-31;1241322027
The Paranormal Society™;678;USA;2017-10-31;990652974
Supermarket Mania® Journey;680;USA;2017-10-31;1019149311
Homicide Squad: Hidden Crimes;692;USA;2017-10-31;1179007417
The Secret Society®;833;USA;2017-10-31;542180079
Twin Moons®;985;USA;2017-10-31;1151831172
Mahjong Journey®;172;UK;2017-10-31;938207958
Hidden City®;185;UK;2017-10-31;722217471
Pirates &amp Pearls™;259;UK;2017-10-31;1241322027
The Paranormal Society™;325;UK;2017-10-31;990652974
Supermarket Mania® Journey;387;UK;2017-10-31;1019149311
Twin Moons®;421;UK;2017-10-31;1151831172
The Secret Society®;813;UK;2017-10-31;542180079
Hidden City®;105;Tyskland;2017-10-31;722217471
The Secret Society®;348;Tyskland;2017-10-31;542180079
Pirates &amp Pearls™;629;Tyskland;2017-10-31;1241322027
Supermarket Mania® Journey;751;Tyskland;2017-10-31;1019149311
Mahjong Journey®;843;Tyskland;2017-10-31;938207958
Twin Moons®;877;Tyskland;2017-10-31;1151831172
Survivors: the Quest®;923;Tyskland;2017-10-31;937737946
Farm Clan®: Farm Life Adventure;997;Tyskland;2017-10-31;669985678
Hidden City®;86;Canada;2017-10-31;722217471
Mahjong Journey®;90;Canada;2017-10-31;938207958
The Paranormal Society™;242;Canada;2017-10-31;990652974
Survivors: the Quest®;404;Canada;2017-10-31;937737946
Twin Moons®;647;Canada;2017-10-31;1151831172
Supermarket Mania® Journey;723;Canada;2017-10-31;1019149311
The Secret Society®;811;Canada;2017-10-31;542180079
Mystery of the Opera®;991;Canada;2017-10-31;1265270522
Hidden City®;272;Frankrike;2017-10-31;722217471
Supermarket Mania® Journey;437;Frankrike;2017-10-31;1019149311
Mahjong Journey®;564;Frankrike;2017-10-31;938207958
The Secret Society®;584;Frankrike;2017-10-31;542180079
Hidden City®;27;Japan;2017-10-31;722217471
Mahjong Journey®;143;Japan;2017-10-31;938207958
The Secret Society®;371;Japan;2017-10-31;542180079
Homicide Squad: Hidden Crimes;381;Japan;2017-10-31;1179007417
Twin Moons®;414;Japan;2017-10-31;1151831172
Mystery of the Opera®;639;Japan;2017-10-31;1265270522
Pirates &amp Pearls™;744;Japan;2017-10-31;1241322027
Supermarket Mania® Journey;821;Japan;2017-10-31;1019149311
The Paranormal Society™;893;Japan;2017-10-31;990652974
Letters From Nowhere®: A Hidden Object Mystery;968;Japan;2017-10-31;663329194
Mahjong Journey®;252;Australien;2017-10-31;938207958
The Secret Society®;287;Australien;2017-10-31;542180079
Hidden City®;293;Australien;2017-10-31;722217471
Pirates &amp Pearls™;322;Australien;2017-10-31;1241322027
Supermarket Mania® Journey;567;Australien;2017-10-31;1019149311
Survivors: the Quest®;573;Australien;2017-10-31;937737946
Hidden City®;154;Italien;2017-10-31;722217471
Mahjong Journey®;293;Italien;2017-10-31;938207958
Supermarket Mania® Journey;671;Italien;2017-10-31;1019149311
The Secret Society®;688;Italien;2017-10-31;542180079
The Secret Society®;245;Holland;2017-10-31;542180079
Mahjong Journey®;682;Holland;2017-10-31;938207958
Hidden City®;856;Holland;2017-10-31;722217471
Hidden City®;243;Spanien;2017-10-31;722217471
Mystery of the Opera®;486;Spanien;2017-10-31;1265270522
Mahjong Journey®;551;Spanien;2017-10-31;938207958
Supermarket Mania® Journey;695;Spanien;2017-10-31;1019149311
Hidden City®;35;Kina;2017-10-31;722217471
Mahjong Journey®;246;Kina;2017-10-31;938207958
Inbetween Land HD (Full);409;Kina;2017-10-31;
The Secret Society®;645;Kina;2017-10-31;542180079
Twin Moons®;743;Kina;2017-10-31;1151831172
Pirates &amp Pearls™;807;Kina;2017-10-31;1241322027
Stand O’Food® City: Virtual Frenzy;879;Kina;2017-10-31;
Hidden City®;59;Korea;2017-10-31;722217471
Inbetween Land HD (Full);106;Korea;2017-10-31;
Mahjong Journey®;279;Korea;2017-10-31;938207958
The Secret Society®;516;Korea;2017-10-31;542180079
Homicide Squad: Hidden Crimes;533;Korea;2017-10-31;1179007417
Survivors: the Quest®;633;Korea;2017-10-31;937737946
Farm Clan®: Farm Life Adventure;665;Korea;2017-10-31;669985678
Mystery of the Opera®;726;Korea;2017-10-31;1265270522
The Paranormal Society™;953;Korea;2017-10-31;990652974
Hidden City®;186;Ryssland;2017-10-31;722217471
The Secret Society®;637;Ryssland;2017-10-31;542180079
Mahjong Journey®;780;Ryssland;2017-10-31;938207958
Supermarket Mania® Journey;938;Ryssland;2017-10-31;1019149311
Hidden City®;452;Brasilien;2017-10-31;722217471
The Secret Society®;712;Brasilien;2017-10-31;542180079
Mahjong Journey®;805;Brasilien;2017-10-31;938207958
Hidden City®;23;USA;2017-11-01;722217471
Mahjong Journey®;146;USA;2017-11-01;938207958
Pirates &amp Pearls™;479;USA;2017-11-01;1241322027
The Paranormal Society™;548;USA;2017-11-01;990652974
Supermarket Mania® Journey;604;USA;2017-11-01;1019149311
The Secret Society®;609;USA;2017-11-01;542180079
Homicide Squad: Hidden Crimes;661;USA;2017-11-01;1179007417
Twin Moons®;761;USA;2017-11-01;1151831172
Survivors: the Quest®;923;USA;2017-11-01;937737946
Mahjong Journey®;131;UK;2017-11-01;938207958
Hidden City®;134;UK;2017-11-01;722217471
The Paranormal Society™;231;UK;2017-11-01;990652974
Supermarket Mania® Journey;332;UK;2017-11-01;1019149311
Pirates &amp Pearls™;343;UK;2017-11-01;1241322027
Twin Moons®;390;UK;2017-11-01;1151831172
The Secret Society®;669;UK;2017-11-01;542180079
Survivors: the Quest®;818;UK;2017-11-01;937737946
Hidden City®;85;Tyskland;2017-11-01;722217471
The Secret Society®;334;Tyskland;2017-11-01;542180079
Supermarket Mania® Journey;506;Tyskland;2017-11-01;1019149311
Inbetween Land HD (Full);510;Tyskland;2017-11-01;
Mahjong Journey®;605;Tyskland;2017-11-01;938207958
Mystery of the Opera®;748;Tyskland;2017-11-01;1265270522
Survivors: the Quest®;775;Tyskland;2017-11-01;937737946
The Paranormal Society™;819;Tyskland;2017-11-01;990652974
Pirates &amp Pearls™;911;Tyskland;2017-11-01;1241322027
Hidden City®;83;Canada;2017-11-01;722217471
Mahjong Journey®;89;Canada;2017-11-01;938207958
The Paranormal Society™;173;Canada;2017-11-01;990652974
Inbetween Land HD (Full);221;Canada;2017-11-01;
Survivors: the Quest®;252;Canada;2017-11-01;937737946
The Secret Society®;501;Canada;2017-11-01;542180079
Supermarket Mania® Journey;563;Canada;2017-11-01;1019149311
Twin Moons®;664;Canada;2017-11-01;1151831172
Pirates &amp Pearls™;800;Canada;2017-11-01;1241322027
Hidden City®;226;Frankrike;2017-11-01;722217471
Supermarket Mania® Journey;435;Frankrike;2017-11-01;1019149311
Mahjong Journey®;522;Frankrike;2017-11-01;938207958
The Secret Society®;555;Frankrike;2017-11-01;542180079
Inbetween Land HD (Full);961;Frankrike;2017-11-01;
Hidden City®;32;Japan;2017-11-01;722217471
Mahjong Journey®;150;Japan;2017-11-01;938207958
The Paranormal Society™;347;Japan;2017-11-01;990652974
Twin Moons®;355;Japan;2017-11-01;1151831172
The Secret Society®;417;Japan;2017-11-01;542180079
Pirates &amp Pearls™;551;Japan;2017-11-01;1241322027
Homicide Squad: Hidden Crimes;556;Japan;2017-11-01;1179007417
Mystery of the Opera®;750;Japan;2017-11-01;1265270522
Survivors: the Quest®;886;Japan;2017-11-01;937737946
Supermarket Mania® Journey;887;Japan;2017-11-01;1019149311
Inbetween Land HD (Full);952;Japan;2017-11-01;
Mahjong Journey®;167;Australien;2017-11-01;938207958
The Secret Society®;204;Australien;2017-11-01;542180079
Hidden City®;324;Australien;2017-11-01;722217471
Survivors: the Quest®;348;Australien;2017-11-01;937737946
Pirates &amp Pearls™;364;Australien;2017-11-01;1241322027
Supermarket Mania® Journey;664;Australien;2017-11-01;1019149311
The Paranormal Society™;706;Australien;2017-11-01;990652974
Hidden City®;127;Italien;2017-11-01;722217471
Mahjong Journey®;418;Italien;2017-11-01;938207958
Supermarket Mania® Journey;759;Italien;2017-11-01;1019149311
The Secret Society®;852;Italien;2017-11-01;542180079
The Secret Society®;183;Holland;2017-11-01;542180079
Inbetween Land HD (Full);532;Holland;2017-11-01;
Hidden City®;859;Holland;2017-11-01;722217471
Hidden City®;236;Spanien;2017-11-01;722217471
Mahjong Journey®;469;Spanien;2017-11-01;938207958
Mystery of the Opera®;576;Spanien;2017-11-01;1265270522
The Secret Society®;763;Spanien;2017-11-01;542180079
Inbetween Land HD (Full);894;Spanien;2017-11-01;
Supermarket Mania® Journey;960;Spanien;2017-11-01;1019149311
Hidden City®;32;Kina;2017-11-01;722217471
Mahjong Journey®;246;Kina;2017-11-01;938207958
Inbetween Land HD (Full);410;Kina;2017-11-01;
The Secret Society®;587;Kina;2017-11-01;542180079
The Paranormal Society™;648;Kina;2017-11-01;990652974
Pirates &amp Pearls™;773;Kina;2017-11-01;1241322027
Twin Moons®;828;Kina;2017-11-01;1151831172
Letters From Nowhere®: A Hidden Object Mystery;909;Kina;2017-11-01;663329194
Inbetween Land HD (Full);10;Korea;2017-11-01;
Hidden City®;53;Korea;2017-11-01;722217471
Inbetween Land HD;144;Korea;2017-11-01;
Homicide Squad: Hidden Crimes;255;Korea;2017-11-01;1179007417
Mahjong Journey®;308;Korea;2017-11-01;938207958
Mystery of the Opera®;309;Korea;2017-11-01;1265270522
The Paranormal Society™;382;Korea;2017-11-01;990652974
Supermarket Mania® Journey;420;Korea;2017-11-01;1019149311
Survivors: the Quest®;439;Korea;2017-11-01;937737946
The Secret Society®;661;Korea;2017-11-01;542180079
Twin Moons®;956;Korea;2017-11-01;1151831172
Hidden City®;146;Ryssland;2017-11-01;722217471
Survivors: the Quest®;378;Ryssland;2017-11-01;937737946
The Secret Society®;592;Ryssland;2017-11-01;542180079
Stand O’Food® City: Virtual Frenzy;872;Ryssland;2017-11-01;
The Paranormal Society™;888;Ryssland;2017-11-01;990652974
Inbetween Land HD (Full);934;Ryssland;2017-11-01;
Hidden City®;217;Brasilien;2017-11-01;722217471
Inbetween Land HD (Full);541;Brasilien;2017-11-01;
The Secret Society®;837;Brasilien;2017-11-01;542180079
Hidden City®;20;USA;2017-11-02;722217471
Mahjong Journey®;146;USA;2017-11-02;938207958
Inbetween Land HD (Full);367;USA;2017-11-02;
Pirates &amp Pearls™;550;USA;2017-11-02;1241322027
The Paranormal Society™;592;USA;2017-11-02;990652974
The Secret Society®;640;USA;2017-11-02;542180079
Homicide Squad: Hidden Crimes;653;USA;2017-11-02;1179007417
Supermarket Mania® Journey;717;USA;2017-11-02;1019149311
Twin Moons®;905;USA;2017-11-02;1151831172
Mahjong Journey®;127;UK;2017-11-02;938207958
Hidden City®;128;UK;2017-11-02;722217471
The Paranormal Society™;237;UK;2017-11-02;990652974
Inbetween Land HD (Full);320;UK;2017-11-02;
Supermarket Mania® Journey;332;UK;2017-11-02;1019149311
Twin Moons®;369;UK;2017-11-02;1151831172
Pirates &amp Pearls™;465;UK;2017-11-02;1241322027
The Secret Society®;716;UK;2017-11-02;542180079
Mystery of the Opera®;816;UK;2017-11-02;1265270522
Hidden City®;88;Tyskland;2017-11-02;722217471
Inbetween Land HD (Full);275;Tyskland;2017-11-02;
The Secret Society®;330;Tyskland;2017-11-02;542180079
Supermarket Mania® Journey;611;Tyskland;2017-11-02;1019149311
Mahjong Journey®;637;Tyskland;2017-11-02;938207958
Survivors: the Quest®;765;Tyskland;2017-11-02;937737946
Pirates &amp Pearls™;910;Tyskland;2017-11-02;1241322027
Farm Clan®: Farm Life Adventure;937;Tyskland;2017-11-02;669985678
Hidden City®;92;Canada;2017-11-02;722217471
Mahjong Journey®;94;Canada;2017-11-02;938207958
The Paranormal Society™;177;Canada;2017-11-02;990652974
Inbetween Land HD (Full);230;Canada;2017-11-02;
Survivors: the Quest®;368;Canada;2017-11-02;937737946
Supermarket Mania® Journey;807;Canada;2017-11-02;1019149311
The Secret Society®;841;Canada;2017-11-02;542180079
Pirates &amp Pearls™;930;Canada;2017-11-02;1241322027
Hidden City®;214;Frankrike;2017-11-02;722217471
Supermarket Mania® Journey;513;Frankrike;2017-11-02;1019149311
Mahjong Journey®;575;Frankrike;2017-11-02;938207958
The Secret Society®;694;Frankrike;2017-11-02;542180079
Inbetween Land HD (Full);756;Frankrike;2017-11-02;
Survivors: the Quest®;953;Frankrike;2017-11-02;937737946
Hidden City®;23;Japan;2017-11-02;722217471
Mahjong Journey®;142;Japan;2017-11-02;938207958
Homicide Squad: Hidden Crimes;350;Japan;2017-11-02;1179007417
The Paranormal Society™;538;Japan;2017-11-02;990652974
The Secret Society®;618;Japan;2017-11-02;542180079
Twin Moons®;626;Japan;2017-11-02;1151831172
Survivors: the Quest®;765;Japan;2017-11-02;937737946
Pirates &amp Pearls™;843;Japan;2017-11-02;1241322027
Letters From Nowhere®: A Hidden Object Mystery;958;Japan;2017-11-02;663329194
Mahjong Journey®;185;Australien;2017-11-02;938207958
The Secret Society®;220;Australien;2017-11-02;542180079
Hidden City®;300;Australien;2017-11-02;722217471
Survivors: the Quest®;359;Australien;2017-11-02;937737946
Pirates &amp Pearls™;451;Australien;2017-11-02;1241322027
Supermarket Mania® Journey;517;Australien;2017-11-02;1019149311
The Paranormal Society™;546;Australien;2017-11-02;990652974
Inbetween Land HD (Full);914;Australien;2017-11-02;
Hidden City®;228;Italien;2017-11-02;722217471
Mahjong Journey®;651;Italien;2017-11-02;938207958
Survivors: the Quest®;815;Italien;2017-11-02;937737946
Inbetween Land HD (Full);927;Italien;2017-11-02;
The Secret Society®;946;Italien;2017-11-02;542180079
Farm Clan®: Farm Life Adventure;999;Italien;2017-11-02;669985678
The Secret Society®;224;Holland;2017-11-02;542180079
Inbetween Land HD (Full);596;Holland;2017-11-02;
Hidden City®;888;Holland;2017-11-02;722217471
Hidden City®;402;Spanien;2017-11-02;722217471
Inbetween Land HD (Full);580;Spanien;2017-11-02;
The Secret Society®;687;Spanien;2017-11-02;542180079
Mystery of the Opera®;932;Spanien;2017-11-02;1265270522
Hidden City®;27;Kina;2017-11-02;722217471
Mahjong Journey®;214;Kina;2017-11-02;938207958
Inbetween Land HD (Full);580;Kina;2017-11-02;
The Paranormal Society™;604;Kina;2017-11-02;990652974
The Secret Society®;619;Kina;2017-11-02;542180079
Survivors: the Quest®;638;Kina;2017-11-02;937737946
Twin Moons®;870;Kina;2017-11-02;1151831172
Pirates &amp Pearls™;936;Kina;2017-11-02;1241322027
Inbetween Land HD (Full);11;Korea;2017-11-02;
Hidden City®;54;Korea;2017-11-02;722217471
Mahjong Journey®;207;Korea;2017-11-02;938207958
Inbetween Land HD;213;Korea;2017-11-02;
Survivors: the Quest®;424;Korea;2017-11-02;937737946
The Secret Society®;479;Korea;2017-11-02;542180079
The Paranormal Society™;532;Korea;2017-11-02;990652974
Homicide Squad: Hidden Crimes;702;Korea;2017-11-02;1179007417
Mystery of the Opera®;715;Korea;2017-11-02;1265270522
Twin Moons®;862;Korea;2017-11-02;1151831172
Hidden City®;204;Ryssland;2017-11-02;722217471
The Secret Society®;696;Ryssland;2017-11-02;542180079
Survivors: the Quest®;759;Ryssland;2017-11-02;937737946
Inbetween Land HD (Full);793;Ryssland;2017-11-02;
Mahjong Journey®;934;Ryssland;2017-11-02;938207958
Hidden City®;292;Brasilien;2017-11-02;722217471
Inbetween Land HD (Full);810;Brasilien;2017-11-02;
Hidden City®;20;USA;2017-11-03;722217471
Mahjong Journey®;156;USA;2017-11-03;938207958
Pirates &amp Pearls™;490;USA;2017-11-03;1241322027
The Paranormal Society™;559;USA;2017-11-03;990652974
Homicide Squad: Hidden Crimes;683;USA;2017-11-03;1179007417
Supermarket Mania® Journey;809;USA;2017-11-03;1019149311
Inbetween Land HD (Full);835;USA;2017-11-03;
The Secret Society®;952;USA;2017-11-03;542180079
Hidden City®;127;UK;2017-11-03;722217471
Mahjong Journey®;268;UK;2017-11-03;938207958
The Paranormal Society™;306;UK;2017-11-03;990652974
Supermarket Mania® Journey;419;UK;2017-11-03;1019149311
Twin Moons®;452;UK;2017-11-03;1151831172
Pirates &amp Pearls™;614;UK;2017-11-03;1241322027
Inbetween Land HD (Full);762;UK;2017-11-03;
Survivors: the Quest®;826;UK;2017-11-03;937737946
The Secret Society®;961;UK;2017-11-03;542180079
Hidden City®;85;Tyskland;2017-11-03;722217471
The Secret Society®;374;Tyskland;2017-11-03;542180079
Mahjong Journey®;501;Tyskland;2017-11-03;938207958
Inbetween Land HD (Full);544;Tyskland;2017-11-03;
Survivors: the Quest®;863;Tyskland;2017-11-03;937737946
Supermarket Mania® Journey;916;Tyskland;2017-11-03;1019149311
Pirates &amp Pearls™;951;Tyskland;2017-11-03;1241322027
Mystery of the Opera®;952;Tyskland;2017-11-03;1265270522
Hidden City®;59;Canada;2017-11-03;722217471
Mahjong Journey®;106;Canada;2017-11-03;938207958
The Paranormal Society™;225;Canada;2017-11-03;990652974
Survivors: the Quest®;573;Canada;2017-11-03;937737946
Inbetween Land HD (Full);668;Canada;2017-11-03;
The Secret Society®;677;Canada;2017-11-03;542180079
Pirates &amp Pearls™;814;Canada;2017-11-03;1241322027
Supermarket Mania® Journey;942;Canada;2017-11-03;1019149311
Hidden City®;220;Frankrike;2017-11-03;722217471
Supermarket Mania® Journey;559;Frankrike;2017-11-03;1019149311
The Secret Society®;599;Frankrike;2017-11-03;542180079
Mahjong Journey®;907;Frankrike;2017-11-03;938207958
Hidden City®;36;Japan;2017-11-03;722217471
Mahjong Journey®;192;Japan;2017-11-03;938207958
Homicide Squad: Hidden Crimes;397;Japan;2017-11-03;1179007417
The Secret Society®;592;Japan;2017-11-03;542180079
The Paranormal Society™;601;Japan;2017-11-03;990652974
Survivors: the Quest®;762;Japan;2017-11-03;937737946
Twin Moons®;792;Japan;2017-11-03;1151831172
Supermarket Mania® Journey;948;Japan;2017-11-03;1019149311
The Secret Society®;193;Australien;2017-11-03;542180079
Hidden City®;288;Australien;2017-11-03;722217471
Mahjong Journey®;328;Australien;2017-11-03;938207958
Pirates &amp Pearls™;365;Australien;2017-11-03;1241322027
Survivors: the Quest®;410;Australien;2017-11-03;937737946
Supermarket Mania® Journey;653;Australien;2017-11-03;1019149311
The Paranormal Society™;764;Australien;2017-11-03;990652974
Hidden City®;256;Italien;2017-11-03;722217471
Mahjong Journey®;742;Italien;2017-11-03;938207958
Survivors: the Quest®;874;Italien;2017-11-03;937737946
Pirates &amp Pearls™;908;Italien;2017-11-03;1241322027
The Secret Society®;222;Holland;2017-11-03;542180079
Mahjong Journey®;866;Holland;2017-11-03;938207958
Hidden City®;245;Spanien;2017-11-03;722217471
The Secret Society®;493;Spanien;2017-11-03;542180079
Mystery of the Opera®;687;Spanien;2017-11-03;1265270522
Mahjong Journey®;688;Spanien;2017-11-03;938207958
Inbetween Land HD (Full);830;Spanien;2017-11-03;
Hidden City®;29;Kina;2017-11-03;722217471
Mahjong Journey®;227;Kina;2017-11-03;938207958
Survivors: the Quest®;528;Kina;2017-11-03;937737946
Pirates &amp Pearls™;594;Kina;2017-11-03;1241322027
Inbetween Land HD (Full);657;Kina;2017-11-03;
The Secret Society®;735;Kina;2017-11-03;542180079
Twin Moons®;934;Kina;2017-11-03;1151831172
The Paranormal Society™;941;Kina;2017-11-03;990652974
Inbetween Land HD (Full);21;Korea;2017-11-03;
Hidden City®;26;Korea;2017-11-03;722217471
Survivors: the Quest®;393;Korea;2017-11-03;937737946
Mahjong Journey®;443;Korea;2017-11-03;938207958
Nightmares from the Deep®;472;Korea;2017-11-03;
Twin Moons®;539;Korea;2017-11-03;1151831172
Supermarket Mania® Journey;630;Korea;2017-11-03;1019149311
The Secret Society®;684;Korea;2017-11-03;542180079
Homicide Squad: Hidden Crimes;774;Korea;2017-11-03;1179007417
Inbetween Land HD;775;Korea;2017-11-03;
Mystery of the Opera®;854;Korea;2017-11-03;1265270522
Kate Malone;969;Korea;2017-11-03;
Vampires: Todd and Jessica&#39s Story HD;997;Korea;2017-11-03;
Hidden City®;161;Ryssland;2017-11-03;722217471
Mahjong Journey®;727;Ryssland;2017-11-03;938207958
Stand O’Food® City: Virtual Frenzy;796;Ryssland;2017-11-03;
Survivors: the Quest®;801;Ryssland;2017-11-03;937737946
Inbetween Land HD (Full);863;Ryssland;2017-11-03;
The Secret Society®;915;Ryssland;2017-11-03;542180079
Supermarket Mania® Journey;921;Ryssland;2017-11-03;1019149311
Mahjong Journey®;447;Brasilien;2017-11-03;938207958
Hidden City®;492;Brasilien;2017-11-03;722217471
Mahjong Journey®;508;Brasilien;2017-11-03;938207958
Hidden City®;509;Brasilien;2017-11-03;722217471
Hidden City®;34;USA;2017-11-04;722217471
Mahjong Journey®;171;USA;2017-11-04;938207958
Pirates &amp Pearls™;622;USA;2017-11-04;1241322027
Homicide Squad: Hidden Crimes;708;USA;2017-11-04;1179007417
The Secret Society®;717;USA;2017-11-04;542180079
The Paranormal Society™;742;USA;2017-11-04;990652974
Supermarket Mania® Journey;825;USA;2017-11-04;1019149311
Twin Moons®;946;USA;2017-11-04;1151831172
Hidden City®;186;UK;2017-11-04;722217471
The Paranormal Society™;286;UK;2017-11-04;990652974
Mahjong Journey®;399;UK;2017-11-04;938207958
Twin Moons®;410;UK;2017-11-04;1151831172
Supermarket Mania® Journey;457;UK;2017-11-04;1019149311
Pirates &amp Pearls™;705;UK;2017-11-04;1241322027
Survivors: the Quest®;925;UK;2017-11-04;937737946
The Secret Society®;989;UK;2017-11-04;542180079
Hidden City®;100;Tyskland;2017-11-04;722217471
The Secret Society®;340;Tyskland;2017-11-04;542180079
Mahjong Journey®;499;Tyskland;2017-11-04;938207958
Survivors: the Quest®;797;Tyskland;2017-11-04;937737946
Mahjong Journey®;91;Canada;2017-11-04;938207958
Hidden City®;92;Canada;2017-11-04;722217471
The Paranormal Society™;244;Canada;2017-11-04;990652974
Survivors: the Quest®;398;Canada;2017-11-04;937737946
The Secret Society®;942;Canada;2017-11-04;542180079
Hidden City®;242;Frankrike;2017-11-04;722217471
The Secret Society®;584;Frankrike;2017-11-04;542180079
Supermarket Mania® Journey;610;Frankrike;2017-11-04;1019149311
Mahjong Journey®;831;Frankrike;2017-11-04;938207958
Hidden City®;41;Japan;2017-11-04;722217471
Mahjong Journey®;212;Japan;2017-11-04;938207958
Homicide Squad: Hidden Crimes;354;Japan;2017-11-04;1179007417
The Secret Society®;790;Japan;2017-11-04;542180079
Twin Moons®;959;Japan;2017-11-04;1151831172
Supermarket Mania® Journey;974;Japan;2017-11-04;1019149311
Survivors: the Quest®;239;Australien;2017-11-04;937737946
The Secret Society®;272;Australien;2017-11-04;542180079
Pirates &amp Pearls™;396;Australien;2017-11-04;1241322027
Hidden City®;458;Australien;2017-11-04;722217471
Supermarket Mania® Journey;756;Australien;2017-11-04;1019149311
Mahjong Journey®;787;Australien;2017-11-04;938207958
The Paranormal Society™;878;Australien;2017-11-04;990652974
Hidden City®;303;Italien;2017-11-04;722217471
Survivors: the Quest®;657;Italien;2017-11-04;937737946
Mahjong Journey®;679;Italien;2017-11-04;938207958
The Secret Society®;826;Italien;2017-11-04;542180079
The Secret Society®;277;Holland;2017-11-04;542180079
