Speltitel;Placering;Land;Datum;GameId
Hidden City®;137;Canada;2018-01-02;722217471
The Secret Society®;250;Canada;2018-01-02;542180079
Supermarket Mania® Journey;409;Canada;2018-01-02;1019149311
Mahjong Journey®;617;Canada;2018-01-02;938207958
Hidden City®;127;Frankrike;2018-01-02;722217471
Mahjong Journey®;728;Frankrike;2018-01-02;938207958
Letters From Nowhere®: A Hidden Object Mystery;902;Frankrike;2018-01-02;663329194
The Secret Society®;934;Frankrike;2018-01-02;542180079
Farm Clan®: Farm Life Adventure;985;Frankrike;2018-01-02;669985678
Hidden City®;159;Japan;2018-01-02;722217471
Twin Moons®;704;Japan;2018-01-02;1151831172
Homicide Squad: Hidden Crimes;721;Japan;2018-01-02;1179007417
Mahjong Journey®;746;Japan;2018-01-02;938207958
The Secret Society®;752;Japan;2018-01-02;542180079
Survivors: the Quest®;767;Japan;2018-01-02;937737946
Pirates &amp Pearls™;926;Japan;2018-01-02;1241322027
Hidden City®;240;Australien;2018-01-02;722217471
Survivors: the Quest®;410;Australien;2018-01-02;937737946
The Secret Society®;571;Australien;2018-01-02;542180079
Twin Moons®;643;Australien;2018-01-02;1151831172
Mahjong Journey®;672;Australien;2018-01-02;938207958
Hidden City®;98;Italien;2018-01-02;722217471
Mahjong Journey®;359;Italien;2018-01-02;938207958
Twin Moons®;478;Italien;2018-01-02;1151831172
The Secret Society®;927;Italien;2018-01-02;542180079
Hidden City®;299;Holland;2018-01-02;722217471
Royal Trouble;606;Holland;2018-01-02;473220387
The Secret Society®;772;Holland;2018-01-02;542180079
Mahjong Journey®;920;Holland;2018-01-02;938207958
Supermarket Mania® Journey;976;Holland;2018-01-02;1019149311
Hidden City®;99;Spanien;2018-01-02;722217471
The Secret Society®;360;Spanien;2018-01-02;542180079
Survivors: the Quest®;392;Spanien;2018-01-02;937737946
Mahjong Journey®;523;Spanien;2018-01-02;938207958
Homicide Squad: Hidden Crimes;661;Spanien;2018-01-02;1179007417
Twin Moons®;728;Spanien;2018-01-02;1151831172
Hidden City®;150;Kina;2018-01-02;722217471
Mahjong Journey®;879;Kina;2018-01-02;938207958
Mystery of the Opera®;945;Kina;2018-01-02;1265270522
Hidden City®;106;Korea;2018-01-02;722217471
Mahjong Journey®;360;Korea;2018-01-02;938207958
Twin Moons®;481;Korea;2018-01-02;1151831172
The Secret Society®;632;Korea;2018-01-02;542180079
Survivors: the Quest®;724;Korea;2018-01-02;937737946
Homicide Squad: Hidden Crimes;769;Korea;2018-01-02;1179007417
Special Enquiry Detail: Engaged to Kill® (Full);800;Korea;2018-01-02;620449976
9 Clues 2: The Ward;821;Korea;2018-01-02;969499092
The Paranormal Society™;848;Korea;2018-01-02;990652974
Pirates &amp Pearls™;892;Korea;2018-01-02;1241322027
Spirit Walkers: Curse of the Cypress Witch;939;Korea;2018-01-02;522367962
Lost Souls: Enchanted Paintings (Full);994;Korea;2018-01-02;520132170
Hidden City®;28;Ryssland;2018-01-02;722217471
Survivors: the Quest®;358;Ryssland;2018-01-02;937737946
Homicide Squad: Hidden Crimes;472;Ryssland;2018-01-02;1179007417
Pirates &amp Pearls™;575;Ryssland;2018-01-02;1241322027
Mahjong Journey®;701;Ryssland;2018-01-02;938207958
The Secret Society®;729;Ryssland;2018-01-02;542180079
Mind Snares: Alice&#39s Journey;894;Ryssland;2018-01-02;942893913
Lost Souls: Timeless Fables;960;Ryssland;2018-01-02;1021995859
Hidden City®;181;Brasilien;2018-01-02;722217471
The Secret Society®;349;Brasilien;2018-01-02;542180079
Special Enquiry Detail: Engaged to Kill®;585;Brasilien;2018-01-02;620449986
Mahjong Journey®;621;Brasilien;2018-01-02;938207958
Brightstone Mysteries: Paranormal Hotel;862;Brasilien;2018-01-02;674535826
Mind Snares: Alice&#39s Journey;865;Brasilien;2018-01-02;942893913
Twin Moons®;969;Brasilien;2018-01-02;1151831172
Hidden City®;97;USA;2018-01-03;722217471
Mahjong Journey®;290;USA;2018-01-03;938207958
Supermarket Mania® Journey;545;USA;2018-01-03;1019149311
The Secret Society®;623;USA;2018-01-03;542180079
Survivors: the Quest®;650;USA;2018-01-03;937737946
Pirates &amp Pearls™;999;USA;2018-01-03;1241322027
Hidden City®;217;UK;2018-01-03;722217471
Pirates &amp Pearls™;616;UK;2018-01-03;1241322027
Mahjong Journey®;630;UK;2018-01-03;938207958
The Secret Society®;676;UK;2018-01-03;542180079
Survivors: the Quest®;697;UK;2018-01-03;937737946
Twin Moons®;702;UK;2018-01-03;1151831172
Hidden City®;82;Tyskland;2018-01-03;722217471
Supermarket Mania® Journey;359;Tyskland;2018-01-03;1019149311
Twin Moons®;602;Tyskland;2018-01-03;1151831172
The Secret Society®;741;Tyskland;2018-01-03;542180079
Survivors: the Quest®;758;Tyskland;2018-01-03;937737946
Hidden City®;136;Canada;2018-01-03;722217471
Survivors: the Quest®;377;Canada;2018-01-03;937737946
The Secret Society®;453;Canada;2018-01-03;542180079
Mahjong Journey®;655;Canada;2018-01-03;938207958
Supermarket Mania® Journey;714;Canada;2018-01-03;1019149311
Hidden City®;142;Frankrike;2018-01-03;722217471
Mahjong Journey®;324;Frankrike;2018-01-03;938207958
Supermarket Mania® Journey;914;Frankrike;2018-01-03;1019149311
Hidden City®;107;Japan;2018-01-03;722217471
Twin Moons®;650;Japan;2018-01-03;1151831172
The Secret Society®;705;Japan;2018-01-03;542180079
Mahjong Journey®;731;Japan;2018-01-03;938207958
Homicide Squad: Hidden Crimes;736;Japan;2018-01-03;1179007417
Survivors: the Quest®;749;Japan;2018-01-03;937737946
Pirates &amp Pearls™;892;Japan;2018-01-03;1241322027
Hidden City®;115;Australien;2018-01-03;722217471
Pirates &amp Pearls™;217;Australien;2018-01-03;1241322027
Twin Moons®;526;Australien;2018-01-03;1151831172
Survivors: the Quest®;737;Australien;2018-01-03;937737946
The Secret Society®;740;Australien;2018-01-03;542180079
Mahjong Journey®;792;Australien;2018-01-03;938207958
Hidden City®;92;Italien;2018-01-03;722217471
Mahjong Journey®;264;Italien;2018-01-03;938207958
Survivors: the Quest®;598;Italien;2018-01-03;937737946
Twin Moons®;819;Italien;2018-01-03;1151831172
Hidden City®;189;Holland;2018-01-03;722217471
The Secret Society®;721;Holland;2018-01-03;542180079
Royal Trouble;875;Holland;2018-01-03;473220387
Hidden City®;56;Spanien;2018-01-03;722217471
Mahjong Journey®;322;Spanien;2018-01-03;938207958
Special Enquiry Detail: Engaged to Kill®;588;Spanien;2018-01-03;620449986
The Secret Society®;617;Spanien;2018-01-03;542180079
Survivors: the Quest®;625;Spanien;2018-01-03;937737946
Homicide Squad: Hidden Crimes;942;Spanien;2018-01-03;1179007417
Supermarket Mania® Journey;972;Spanien;2018-01-03;1019149311
Hidden City®;148;Kina;2018-01-03;722217471
Mystery of the Opera®;709;Kina;2018-01-03;1265270522
Mahjong Journey®;840;Kina;2018-01-03;938207958
Hidden City®;98;Korea;2018-01-03;722217471
Mahjong Journey®;398;Korea;2018-01-03;938207958
The Secret Society®;450;Korea;2018-01-03;542180079
The Island Castaway®: Lost World™;604;Korea;2018-01-03;767324855
Twin Moons®;673;Korea;2018-01-03;1151831172
Homicide Squad: Hidden Crimes;757;Korea;2018-01-03;1179007417
Survivors: the Quest®;931;Korea;2018-01-03;937737946
The Paranormal Society™;945;Korea;2018-01-03;990652974
Hidden City®;22;Ryssland;2018-01-03;722217471
Survivors: the Quest®;331;Ryssland;2018-01-03;937737946
Mahjong Journey®;332;Ryssland;2018-01-03;938207958
Homicide Squad: Hidden Crimes;503;Ryssland;2018-01-03;1179007417
Pirates &amp Pearls™;747;Ryssland;2018-01-03;1241322027
The Secret Society®;806;Ryssland;2018-01-03;542180079
9 Clues 2: The Ward;955;Ryssland;2018-01-03;969499092
Dark Arcana: The Carnival;956;Ryssland;2018-01-03;561405613
Hidden City®;137;Brasilien;2018-01-03;722217471
The Secret Society®;465;Brasilien;2018-01-03;542180079
Jane&#39s Hotel 2: Family Hero;667;Brasilien;2018-01-03;448165372
Mahjong Journey®;887;Brasilien;2018-01-03;938207958
Special Enquiry Detail: Engaged to Kill®;910;Brasilien;2018-01-03;620449986
Lost Souls: Timeless Fables;914;Brasilien;2018-01-03;1021995859
Hidden City®;96;USA;2018-01-04;722217471
Mahjong Journey®;274;USA;2018-01-04;938207958
The Secret Society®;571;USA;2018-01-04;542180079
Survivors: the Quest®;679;USA;2018-01-04;937737946
Supermarket Mania® Journey;798;USA;2018-01-04;1019149311
Pirates &amp Pearls™;819;USA;2018-01-04;1241322027
Hidden City®;204;UK;2018-01-04;722217471
Mahjong Journey®;360;UK;2018-01-04;938207958
Twin Moons®;813;UK;2018-01-04;1151831172
Mystery of the Opera®;867;UK;2018-01-04;1265270522
Pirates &amp Pearls™;969;UK;2018-01-04;1241322027
Hidden City®;86;Tyskland;2018-01-04;722217471
Survivors: the Quest®;451;Tyskland;2018-01-04;937737946
Supermarket Mania® Journey;645;Tyskland;2018-01-04;1019149311
The Secret Society®;683;Tyskland;2018-01-04;542180079
Twin Moons®;960;Tyskland;2018-01-04;1151831172
Hidden City®;188;Canada;2018-01-04;722217471
Mahjong Journey®;288;Canada;2018-01-04;938207958
The Secret Society®;395;Canada;2018-01-04;542180079
Survivors: the Quest®;484;Canada;2018-01-04;937737946
Supermarket Mania® Journey;684;Canada;2018-01-04;1019149311
Hidden City®;147;Frankrike;2018-01-04;722217471
Mahjong Journey®;320;Frankrike;2018-01-04;938207958
The Island Castaway®: Lost World™;475;Frankrike;2018-01-04;767324855
Supermarket Mania® Journey;855;Frankrike;2018-01-04;1019149311
Farm Clan®: Farm Life Adventure;906;Frankrike;2018-01-04;669985678
Hidden City®;96;Japan;2018-01-04;722217471
Twin Moons®;619;Japan;2018-01-04;1151831172
Survivors: the Quest®;696;Japan;2018-01-04;937737946
Homicide Squad: Hidden Crimes;702;Japan;2018-01-04;1179007417
The Secret Society®;731;Japan;2018-01-04;542180079
Mahjong Journey®;735;Japan;2018-01-04;938207958
Supermarket Mania® Journey;903;Japan;2018-01-04;1019149311
Pirates &amp Pearls™;979;Japan;2018-01-04;1241322027
Hidden City®;149;Australien;2018-01-04;722217471
Pirates &amp Pearls™;461;Australien;2018-01-04;1241322027
Mahjong Journey®;555;Australien;2018-01-04;938207958
Survivors: the Quest®;724;Australien;2018-01-04;937737946
The Secret Society®;751;Australien;2018-01-04;542180079
Twin Moons®;970;Australien;2018-01-04;1151831172
Hidden City®;73;Italien;2018-01-04;722217471
Mahjong Journey®;227;Italien;2018-01-04;938207958
Jane&#39s Hotel 2: Family Hero;855;Italien;2018-01-04;448165372
Survivors: the Quest®;939;Italien;2018-01-04;937737946
The Secret Society®;953;Italien;2018-01-04;542180079
Letters From Nowhere®: A Hidden Object Mystery;971;Italien;2018-01-04;663329194
Supermarket Management 2 (Full);995;Italien;2018-01-04;603131796
Stand O’Food® City: Virtual Frenzy;221;Holland;2018-01-04;672707752
Hidden City®;298;Holland;2018-01-04;722217471
Lost Souls: Timeless Fables;588;Holland;2018-01-04;1021995859
Supermarket Mania® Journey;684;Holland;2018-01-04;1019149311
Hidden City®;58;Spanien;2018-01-04;722217471
Mahjong Journey®;333;Spanien;2018-01-04;938207958
Survivors: the Quest®;615;Spanien;2018-01-04;937737946
Special Enquiry Detail: Engaged to Kill®;822;Spanien;2018-01-04;620449986
The Secret Society®;844;Spanien;2018-01-04;542180079
Hidden City®;139;Kina;2018-01-04;722217471
Mahjong Journey®;926;Kina;2018-01-04;938207958
Mystery of the Opera®;978;Kina;2018-01-04;1265270522
Hidden City®;90;Korea;2018-01-04;722217471
Mahjong Journey®;453;Korea;2018-01-04;938207958
The Secret Society®;482;Korea;2018-01-04;542180079
The Paranormal Society™;508;Korea;2018-01-04;990652974
Twin Moons®;686;Korea;2018-01-04;1151831172
The Island Castaway®: Lost World™;737;Korea;2018-01-04;767324855
Survivors: the Quest®;973;Korea;2018-01-04;937737946
9 Clues 2: The Ward;974;Korea;2018-01-04;969499092
Homicide Squad: Hidden Crimes;990;Korea;2018-01-04;1179007417
Hidden City®;19;Ryssland;2018-01-04;722217471
Survivors: the Quest®;384;Ryssland;2018-01-04;937737946
Mahjong Journey®;460;Ryssland;2018-01-04;938207958
The Secret Society®;481;Ryssland;2018-01-04;542180079
Homicide Squad: Hidden Crimes;636;Ryssland;2018-01-04;1179007417
Pirates &amp Pearls™;750;Ryssland;2018-01-04;1241322027
Supermarket Mania® Journey;851;Ryssland;2018-01-04;1019149311
Vampires: Todd and Jessica&#39s Story;961;Ryssland;2018-01-04;721567651
Special Enquiry Detail: Engaged to Kill®;966;Ryssland;2018-01-04;620449986
Hidden City®;124;Brasilien;2018-01-04;722217471
The Secret Society®;468;Brasilien;2018-01-04;542180079
Mahjong Journey®;601;Brasilien;2018-01-04;938207958
Jane&#39s Hotel 2: Family Hero;916;Brasilien;2018-01-04;448165372
Hidden City®;111;USA;2018-01-06;722217471
Mahjong Journey®;263;USA;2018-01-06;938207958
Survivors: the Quest®;600;USA;2018-01-06;937737946
The Secret Society®;717;USA;2018-01-06;542180079
Pirates &amp Pearls™;919;USA;2018-01-06;1241322027
Twin Moons®;996;USA;2018-01-06;1151831172
Hidden City®;209;UK;2018-01-06;722217471
Mahjong Journey®;354;UK;2018-01-06;938207958
Survivors: the Quest®;508;UK;2018-01-06;937737946
Twin Moons®;846;UK;2018-01-06;1151831172
The Secret Society®;909;UK;2018-01-06;542180079
The Island Castaway®: Lost World™;962;UK;2018-01-06;767324855
Hidden City®;96;Tyskland;2018-01-06;722217471
Survivors: the Quest®;366;Tyskland;2018-01-06;937737946
The Secret Society®;583;Tyskland;2018-01-06;542180079
Mahjong Journey®;619;Tyskland;2018-01-06;938207958
Hidden City®;171;Canada;2018-01-06;722217471
Survivors: the Quest®;285;Canada;2018-01-06;937737946
Mahjong Journey®;430;Canada;2018-01-06;938207958
The Secret Society®;988;Canada;2018-01-06;542180079
Mystery of the Opera®;993;Canada;2018-01-06;1265270522
Hidden City®;191;Frankrike;2018-01-06;722217471
Mahjong Journey®;351;Frankrike;2018-01-06;938207958
Supermarket Mania® Journey;592;Frankrike;2018-01-06;1019149311
The Secret Society®;912;Frankrike;2018-01-06;542180079
Hidden City®;100;Japan;2018-01-06;722217471
Homicide Squad: Hidden Crimes;632;Japan;2018-01-06;1179007417
Twin Moons®;659;Japan;2018-01-06;1151831172
Survivors: the Quest®;662;Japan;2018-01-06;937737946
The Secret Society®;672;Japan;2018-01-06;542180079
Mahjong Journey®;675;Japan;2018-01-06;938207958
Pirates &amp Pearls™;843;Japan;2018-01-06;1241322027
Hidden City®;209;Australien;2018-01-06;722217471
Mahjong Journey®;403;Australien;2018-01-06;938207958
Survivors: the Quest®;583;Australien;2018-01-06;937737946
Pirates &amp Pearls™;910;Australien;2018-01-06;1241322027
The Secret Society®;941;Australien;2018-01-06;542180079
Hidden City®;98;Italien;2018-01-06;722217471
Mahjong Journey®;362;Italien;2018-01-06;938207958
Survivors: the Quest®;494;Italien;2018-01-06;937737946
The Paranormal Society™;700;Italien;2018-01-06;990652974
Twin Moons®;742;Italien;2018-01-06;1151831172
Nightmares from the Deep™: Davy Jones, Collector&#39s Edition;757;Italien;2018-01-06;904217700
Hidden City®;188;Holland;2018-01-06;722217471
Stand O’Food® City: Virtual Frenzy;304;Holland;2018-01-06;672707752
Supermarket Mania® Journey;613;Holland;2018-01-06;1019149311
Virtual City Playground®: Building Tycoon;702;Holland;2018-01-06;447763775
Where Angels Cry: Tears of the Fallen;856;Holland;2018-01-06;1082647268
Hidden City®;99;Spanien;2018-01-06;722217471
Mahjong Journey®;318;Spanien;2018-01-06;938207958
Vampires: Todd and Jessica&#39s Story;568;Spanien;2018-01-06;721567651
Survivors: the Quest®;736;Spanien;2018-01-06;937737946
The Secret Society®;826;Spanien;2018-01-06;542180079
Hidden City®;143;Kina;2018-01-06;722217471
Mystery of the Opera®;750;Kina;2018-01-06;1265270522
Supermarket Mania® Journey;814;Kina;2018-01-06;1019149311
Mahjong Journey®;821;Kina;2018-01-06;938207958
Virtual City Playground®: Building Tycoon;840;Kina;2018-01-06;447763775
Hidden City®;98;Korea;2018-01-06;722217471
The Secret Society®;395;Korea;2018-01-06;542180079
Mahjong Journey®;488;Korea;2018-01-06;938207958
Survivors: the Quest®;687;Korea;2018-01-06;937737946
Homicide Squad: Hidden Crimes;699;Korea;2018-01-06;1179007417
Twin Moons®;710;Korea;2018-01-06;1151831172
9 Clues 2: The Ward;770;Korea;2018-01-06;969499092
The Paranormal Society™;862;Korea;2018-01-06;990652974
Hidden City®;17;Ryssland;2018-01-06;722217471
Mahjong Journey®;254;Ryssland;2018-01-06;938207958
Homicide Squad: Hidden Crimes;362;Ryssland;2018-01-06;1179007417
Pirates &amp Pearls™;404;Ryssland;2018-01-06;1241322027
The Secret Society®;458;Ryssland;2018-01-06;542180079
Survivors: the Quest®;610;Ryssland;2018-01-06;937737946
The Paranormal Society™;929;Ryssland;2018-01-06;990652974
Royal Trouble;966;Ryssland;2018-01-06;473220387
Dream League Soccer 2018;75;Brasilien;2018-01-06;1010704842
Soccer Stars™;100;Brasilien;2018-01-06;826523703
Epic Summoners;191;Brasilien;2018-01-06;1221242087
Age of Warring Empire;600;Brasilien;2018-01-06;654673401
The Room Three;740;Brasilien;2018-01-06;918054748
Hidden City®;106;USA;2018-01-07;722217471
Mahjong Journey®;310;USA;2018-01-07;938207958
Survivors: the Quest®;595;USA;2018-01-07;937737946
The Secret Society®;739;USA;2018-01-07;542180079
Supermarket Mania® Journey;762;USA;2018-01-07;1019149311
Twin Moons®;858;USA;2018-01-07;1151831172
Homicide Squad: Hidden Crimes;994;USA;2018-01-07;1179007417
Hidden City®;189;UK;2018-01-07;722217471
Mahjong Journey®;432;UK;2018-01-07;938207958
Survivors: the Quest®;571;UK;2018-01-07;937737946
The Secret Society®;709;UK;2018-01-07;542180079
Twin Moons®;877;UK;2018-01-07;1151831172
Hidden City®;128;Tyskland;2018-01-07;722217471
Survivors: the Quest®;504;Tyskland;2018-01-07;937737946
Mahjong Journey®;563;Tyskland;2018-01-07;938207958
The Secret Society®;890;Tyskland;2018-01-07;542180079
Virtual City Playground®: Building Tycoon;951;Tyskland;2018-01-07;447763775
Hidden City®;177;Canada;2018-01-07;722217471
The Secret Society®;247;Canada;2018-01-07;542180079
Mahjong Journey®;468;Canada;2018-01-07;938207958
Homicide Squad: Hidden Crimes;595;Canada;2018-01-07;1179007417
Survivors: the Quest®;619;Canada;2018-01-07;937737946
Mystery of the Opera®;798;Canada;2018-01-07;1265270522
Hidden City®;219;Frankrike;2018-01-07;722217471
Supermarket Mania® Journey;387;Frankrike;2018-01-07;1019149311
Mahjong Journey®;513;Frankrike;2018-01-07;938207958
Survivors: the Quest®;678;Frankrike;2018-01-07;937737946
The Secret Society®;865;Frankrike;2018-01-07;542180079
Letters From Nowhere®: A Hidden Object Mystery;871;Frankrike;2018-01-07;663329194
Hidden City®;89;Japan;2018-01-07;722217471
Survivors: the Quest®;592;Japan;2018-01-07;937737946
Twin Moons®;620;Japan;2018-01-07;1151831172
The Secret Society®;626;Japan;2018-01-07;542180079
Mahjong Journey®;628;Japan;2018-01-07;938207958
Homicide Squad: Hidden Crimes;640;Japan;2018-01-07;1179007417
The Paranormal Society™;910;Japan;2018-01-07;990652974
Pirates &amp Pearls™;932;Japan;2018-01-07;1241322027
Hidden City®;184;Australien;2018-01-07;722217471
Mahjong Journey®;524;Australien;2018-01-07;938207958
Survivors: the Quest®;562;Australien;2018-01-07;937737946
The Secret Society®;683;Australien;2018-01-07;542180079
Hidden City®;128;Italien;2018-01-07;722217471
Survivors: the Quest®;197;Italien;2018-01-07;937737946
The Paranormal Society™;388;Italien;2018-01-07;990652974
Mahjong Journey®;486;Italien;2018-01-07;938207958
Letters From Nowhere®: A Hidden Object Mystery;811;Italien;2018-01-07;663329194
Twin Moons®;869;Italien;2018-01-07;1151831172
Treasure Seekers: Visions of Gold (Full);909;Italien;2018-01-07;388932618
Mystery of the Opera®;938;Italien;2018-01-07;1265270522
Hidden City®;272;Holland;2018-01-07;722217471
Supermarket Mania® Journey;530;Holland;2018-01-07;1019149311
Virtual City Playground®: Building Tycoon;542;Holland;2018-01-07;447763775
Stand O’Food® City: Virtual Frenzy;549;Holland;2018-01-07;672707752
The Secret Society®;970;Holland;2018-01-07;542180079
Hidden City®;95;Spanien;2018-01-07;722217471
Mahjong Journey®;460;Spanien;2018-01-07;938207958
Survivors: the Quest®;504;Spanien;2018-01-07;937737946
Twin Moons®;553;Spanien;2018-01-07;1151831172
Vampires: Todd and Jessica&#39s Story;926;Spanien;2018-01-07;721567651
Hidden City®;154;Kina;2018-01-07;722217471
Mystery of the Opera®;753;Kina;2018-01-07;1265270522
Survivors: the Quest®;833;Kina;2018-01-07;937737946
Mahjong Journey®;837;Kina;2018-01-07;938207958
Hidden City®;64;Korea;2018-01-07;722217471
Homicide Squad: Hidden Crimes;449;Korea;2018-01-07;1179007417
Survivors: the Quest®;460;Korea;2018-01-07;937737946
Twin Moons®;518;Korea;2018-01-07;1151831172
The Paranormal Society™;549;Korea;2018-01-07;990652974
Mahjong Journey®;550;Korea;2018-01-07;938207958
The Secret Society®;588;Korea;2018-01-07;542180079
9 Clues 2: The Ward;786;Korea;2018-01-07;969499092
Deep Town: The Twin Candles;853;Korea;2018-01-07;1047152233
Hidden City®;16;Ryssland;2018-01-07;722217471
Pirates &amp Pearls™;364;Ryssland;2018-01-07;1241322027
Mahjong Journey®;393;Ryssland;2018-01-07;938207958
Homicide Squad: Hidden Crimes;501;Ryssland;2018-01-07;1179007417
The Secret Society®;512;Ryssland;2018-01-07;542180079
Vampires: Todd and Jessica&#39s Story;991;Ryssland;2018-01-07;721567651
DDTank Brasil - É tiro, porrada e bomba;137;Brasilien;2018-01-07;1131116582
My Talking Tom;155;Brasilien;2018-01-07;657500465
Plague Inc.;178;Brasilien;2018-01-07;525818839
Idle Flipper;857;Brasilien;2018-01-07;1279364923
Hidden City®;98;USA;2018-01-08;722217471
Mahjong Journey®;294;USA;2018-01-08;938207958
Survivors: the Quest®;619;USA;2018-01-08;937737946
The Secret Society®;621;USA;2018-01-08;542180079
Supermarket Mania® Journey;712;USA;2018-01-08;1019149311
